"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
29 Feb 2020 09:26:33.000,355.465,5.544,1803.296497
29 Feb 2020 09:27:33.000,5.095,2.455,2083.993466
29 Feb 2020 09:28:21.972,11.132,0.000,2342.538152
29 Feb 2020 15:58:46.486,14.863,0.000,2356.865377
29 Feb 2020 15:59:46.000,25.347,1.064,2241.279992
29 Feb 2020 16:00:46.000,36.696,1.498,2195.756170
29 Feb 2020 16:01:46.000,48.122,1.203,2226.224967
29 Feb 2020 16:02:46.000,58.890,0.237,2329.739778
29 Feb 2020 16:02:56.963,60.741,0.000,2355.883851
29 Feb 2020 17:32:45.124,328.265,0.000,2356.770300
29 Feb 2020 17:33:45.000,330.521,4.017,1951.577919
29 Feb 2020 17:34:45.000,333.922,9.137,1551.509251
29 Feb 2020 17:35:45.000,339.746,16.347,1166.221362
29 Feb 2020 17:36:45.000,351.981,27.770,819.745548
29 Feb 2020 17:37:45.000,25.717,43.809,588.259195
29 Feb 2020 17:38:45.000,84.611,40.692,619.576360
29 Feb 2020 17:39:45.000,111.535,24.828,886.298715
29 Feb 2020 17:40:45.000,121.749,14.511,1244.791868
29 Feb 2020 17:41:45.000,126.832,7.856,1634.861823
29 Feb 2020 17:42:45.000,129.859,3.016,2037.338088
29 Feb 2020 17:43:30.798,131.461,0.000,2348.162360
29 Feb 2020 19:10:46.194,281.432,0.000,2354.529178
29 Feb 2020 19:11:46.000,272.592,2.467,2094.970713
29 Feb 2020 19:12:46.000,261.474,4.639,1892.521455
29 Feb 2020 19:13:46.000,248.194,6.104,1768.948034
29 Feb 2020 19:14:46.000,233.688,6.435,1741.505767
29 Feb 2020 19:15:46.000,219.571,5.514,1814.501914
29 Feb 2020 19:16:46.000,207.219,3.647,1976.398380
29 Feb 2020 19:17:46.000,197.138,1.287,2206.980892
29 Feb 2020 19:18:16.743,192.810,0.000,2345.093804
1 Mar 2020 06:54:15.400,186.348,0.000,2319.806291
1 Mar 2020 06:55:15.000,180.073,3.430,1970.811749
1 Mar 2020 06:56:15.000,171.104,7.276,1651.442893
1 Mar 2020 06:57:15.000,158.073,11.316,1388.374424
1 Mar 2020 06:58:15.000,139.829,14.591,1220.201670
1 Mar 2020 06:59:15.000,117.997,15.309,1188.890868
1 Mar 2020 07:00:15.000,97.799,12.929,1304.603476
1 Mar 2020 07:01:15.000,82.670,9.054,1534.143352
1 Mar 2020 07:02:15.000,72.235,5.088,1834.616205
1 Mar 2020 07:03:15.000,65.021,1.476,2175.919137
1 Mar 2020 07:03:41.565,62.537,0.000,2335.197807
1 Mar 2020 08:30:32.138,244.473,0.000,2325.578844
1 Mar 2020 08:31:32.000,249.688,3.676,1953.691955
1 Mar 2020 08:32:32.000,257.328,8.008,1603.640070
1 Mar 2020 08:33:32.000,269.133,13.092,1296.731789
1 Mar 2020 08:34:32.000,287.685,18.259,1072.298326
1 Mar 2020 08:35:32.000,313.388,20.719,989.150486
1 Mar 2020 08:36:32.000,338.856,18.099,1080.551366
1 Mar 2020 08:37:32.000,357.047,12.936,1309.999936
1 Mar 2020 08:38:32.000,8.629,7.913,1619.003957
1 Mar 2020 08:39:32.000,16.174,3.636,1969.398757
1 Mar 2020 08:40:31.892,21.373,0.000,2340.769568
1 Mar 2020 16:44:41.403,337.908,0.000,2356.522209
1 Mar 2020 16:45:41.000,342.856,3.653,1984.667767
1 Mar 2020 16:46:41.000,350.066,7.995,1630.318933
1 Mar 2020 16:47:41.000,1.185,13.168,1314.585437
1 Mar 2020 16:48:41.000,18.923,18.697,1074.146647
1 Mar 2020 16:49:41.000,44.587,21.892,968.357809
1 Mar 2020 16:50:41.000,71.326,19.645,1039.814988
1 Mar 2020 16:51:41.000,90.710,14.254,1258.598430
1 Mar 2020 16:52:41.000,102.889,8.910,1563.502032
1 Mar 2020 16:53:41.000,110.669,4.395,1912.944598
1 Mar 2020 16:54:41.000,115.938,0.592,2285.552921
1 Mar 2020 16:54:51.204,116.666,0.000,2350.350938
1 Mar 2020 18:21:34.645,296.954,0.000,2355.646182
1 Mar 2020 18:22:34.000,290.801,3.372,2009.512853
1 Mar 2020 18:23:34.000,282.009,7.135,1691.628777
1 Mar 2020 18:24:34.000,269.340,11.053,1429.136977
1 Mar 2020 18:25:34.000,251.739,14.241,1258.467027
1 Mar 2020 18:26:34.000,230.614,15.055,1219.468175
1 Mar 2020 18:27:34.000,210.699,12.899,1323.835418
1 Mar 2020 18:28:34.000,195.435,9.179,1542.241855
1 Mar 2020 18:29:34.000,184.721,5.271,1833.552684
1 Mar 2020 18:30:34.000,177.219,1.671,2167.515091
1 Mar 2020 18:31:04.152,174.291,0.000,2345.407537
2 Mar 2020 06:07:01.348,167.792,0.000,2319.331269
2 Mar 2020 06:08:01.000,158.832,2.500,2059.212829
2 Mar 2020 06:09:01.000,147.499,4.722,1855.888575
2 Mar 2020 06:10:01.000,133.919,6.227,1732.888142
2 Mar 2020 06:11:01.000,119.090,6.559,1708.397938
2 Mar 2020 06:12:01.000,104.735,5.597,1786.747687
2 Mar 2020 06:13:01.000,92.292,3.677,1955.467244
2 Mar 2020 06:14:01.000,82.244,1.271,2193.316836
2 Mar 2020 06:14:30.964,78.068,0.000,2331.398660
2 Mar 2020 07:41:51.278,229.493,0.000,2322.534570
2 Mar 2020 07:42:51.000,231.907,4.036,1917.952928
2 Mar 2020 07:43:51.000,235.645,9.212,1518.572028
2 Mar 2020 07:44:51.000,242.180,16.525,1136.283251
2 Mar 2020 07:45:51.000,256.106,27.999,798.672576
2 Mar 2020 07:46:51.000,292.890,42.388,590.608003
2 Mar 2020 07:47:51.000,347.068,37.049,651.877730
2 Mar 2020 07:48:51.000,11.467,22.681,930.420307
2 Mar 2020 07:49:51.000,21.378,13.264,1291.852974
2 Mar 2020 07:50:51.000,26.517,7.029,1682.513556
2 Mar 2020 07:51:51.000,29.670,2.411,2084.792377
2 Mar 2020 07:52:28.486,31.104,0.000,2338.738857
2 Mar 2020 09:22:37.976,302.558,0.000,2334.893090
2 Mar 2020 09:23:37.000,313.165,0.880,2240.362726
2 Mar 2020 09:24:37.000,324.524,1.115,2216.833206
2 Mar 2020 09:25:37.000,335.740,0.642,2268.623678
2 Mar 2020 09:26:15.766,342.585,0.000,2339.934942
2 Mar 2020 15:56:49.634,348.025,0.000,2356.049602
2 Mar 2020 15:57:49.000,355.322,3.048,2041.130040
2 Mar 2020 15:58:49.000,5.206,6.236,1762.690947
2 Mar 2020 15:59:49.000,18.395,9.192,1547.609605
2 Mar 2020 16:00:49.000,34.961,11.135,1426.100442
2 Mar 2020 16:01:49.000,53.129,11.181,1423.067862
2 Mar 2020 16:02:49.000,69.831,9.300,1539.396244
2 Mar 2020 16:03:49.000,83.180,6.358,1751.199588
2 Mar 2020 16:04:49.000,93.179,3.155,2028.199995
2 Mar 2020 16:05:49.000,100.598,0.053,2346.602367
2 Mar 2020 16:05:50.061,100.711,-0.000,2352.499378
2 Mar 2020 17:32:50.150,309.108,-0.000,2355.966841
2 Mar 2020 17:33:50.000,305.811,3.916,1959.762817
2 Mar 2020 17:34:50.000,300.736,8.786,1574.178605
2 Mar 2020 17:35:50.000,292.167,15.237,1213.699459
2 Mar 2020 17:36:50.000,275.913,23.902,910.979890
2 Mar 2020 17:37:50.000,244.536,31.752,742.341132
2 Mar 2020 17:38:50.000,206.262,28.705,798.527719
2 Mar 2020 17:39:50.000,182.874,19.466,1043.585097
2 Mar 2020 17:40:50.000,171.015,11.861,1379.574031
2 Mar 2020 17:41:50.000,164.371,6.257,1753.975962
2 Mar 2020 17:42:50.000,160.202,1.896,2145.570954
2 Mar 2020 17:43:20.268,158.640,0.000,2346.487190
3 Mar 2020 05:21:07.541,137.596,0.000,2321.032591
3 Mar 2020 05:22:07.000,126.757,0.654,2250.938235
3 Mar 2020 05:23:07.000,115.498,0.620,2256.179476
3 Mar 2020 05:24:00.776,105.746,0.000,2325.593379
3 Mar 2020 06:53:28.594,214.954,0.000,2320.182271
3 Mar 2020 06:54:28.000,214.353,4.101,1909.738709
3 Mar 2020 06:55:28.000,213.387,9.491,1498.170763
3 Mar 2020 06:56:28.000,211.595,17.495,1095.699819
3 Mar 2020 06:57:28.000,207.181,32.120,720.886712
3 Mar 2020 06:58:28.000,182.459,64.530,452.500296
3 Mar 2020 06:59:28.000,59.599,53.005,507.053788
3 Mar 2020 07:00:28.000,46.819,26.944,822.467168
3 Mar 2020 07:01:28.000,43.581,14.947,1208.694582
3 Mar 2020 07:02:28.000,42.159,7.920,1614.663553
3 Mar 2020 07:03:28.000,41.393,2.977,2027.326184
3 Mar 2020 07:04:12.734,41.034,0.000,2336.425772
3 Mar 2020 08:32:16.628,277.034,0.000,2329.450224
3 Mar 2020 08:33:16.000,286.356,2.239,2094.839207
3 Mar 2020 08:34:16.000,297.825,4.117,1918.728999
3 Mar 2020 08:35:16.000,311.065,5.243,1822.330088
3 Mar 2020 08:36:16.000,325.065,5.304,1818.590593
3 Mar 2020 08:37:16.000,338.411,4.285,1907.889437
3 Mar 2020 08:38:16.000,350.047,2.483,2077.767141
3 Mar 2020 08:39:16.000,359.639,0.267,2309.757117
3 Mar 2020 08:39:22.873,0.612,0.000,2339.470522
3 Mar 2020 15:09:15.003,359.853,0.000,2355.521975
3 Mar 2020 15:10:15.000,9.208,2.210,2122.456244
3 Mar 2020 15:11:15.000,20.531,4.033,1949.320437
3 Mar 2020 15:12:15.000,33.541,5.121,1853.966504
3 Mar 2020 15:13:15.000,47.285,5.177,1849.049517
3 Mar 2020 15:14:15.000,60.429,4.181,1935.442573
3 Mar 2020 15:15:15.000,71.948,2.410,2101.743865
3 Mar 2020 15:16:15.000,81.488,0.215,2330.447749
3 Mar 2020 15:16:20.578,82.277,0.000,2354.251843
3 Mar 2020 16:44:22.108,319.672,0.000,2355.770752
3 Mar 2020 16:45:22.000,319.373,4.103,1942.911003
3 Mar 2020 16:46:22.000,318.828,9.422,1531.983570
3 Mar 2020 16:47:22.000,317.749,17.234,1129.371914
3 Mar 2020 16:48:22.000,315.059,31.263,751.679703
3 Mar 2020 16:49:22.000,300.790,63.100,467.610150
3 Mar 2020 16:50:22.000,159.384,58.356,487.754961
3 Mar 2020 16:51:22.000,148.433,29.183,789.126836
3 Mar 2020 16:52:22.000,146.004,16.151,1171.108420
3 Mar 2020 16:53:22.000,144.957,8.706,1575.134471
3 Mar 2020 16:54:22.000,144.379,3.554,1986.620309
3 Mar 2020 16:55:14.402,144.050,0.000,2348.001380
3 Mar 2020 18:24:10.339,259.255,0.000,2352.612962
3 Mar 2020 18:25:10.000,248.677,0.984,2244.558936
3 Mar 2020 18:26:10.000,237.338,1.298,2210.395272
3 Mar 2020 18:27:10.000,226.050,0.871,2254.287362
3 Mar 2020 18:28:00.350,217.157,0.000,2348.133382
4 Mar 2020 06:05:24.161,200.166,0.000,2318.501415
4 Mar 2020 06:06:24.000,196.464,3.916,1924.757880
4 Mar 2020 06:07:24.000,190.808,8.783,1543.231137
4 Mar 2020 06:08:24.000,181.306,15.183,1190.347889
4 Mar 2020 06:09:24.000,163.571,23.462,902.850056
4 Mar 2020 06:10:24.000,131.501,29.831,760.900114
4 Mar 2020 06:11:24.000,95.998,25.965,842.389422
4 Mar 2020 06:12:24.000,74.570,17.505,1098.500366
4 Mar 2020 06:13:24.000,63.330,10.556,1438.136688
4 Mar 2020 06:14:24.000,56.884,5.321,1814.017500
4 Mar 2020 06:15:24.000,52.802,1.171,2206.547459
4 Mar 2020 06:15:43.157,51.803,0.000,2333.801352
4 Mar 2020 07:42:48.779,258.594,0.000,2325.392931
4 Mar 2020 07:43:48.000,265.888,3.101,2007.091833
4 Mar 2020 07:44:48.000,275.905,6.372,1725.393142
4 Mar 2020 07:45:48.000,289.415,9.413,1509.112924
4 Mar 2020 07:46:48.000,306.482,11.385,1390.012616
4 Mar 2020 07:47:48.000,325.120,11.345,1393.562195
4 Mar 2020 07:48:48.000,342.025,9.325,1518.701558
4 Mar 2020 07:49:48.000,355.344,6.288,1738.776671
4 Mar 2020 07:50:48.000,5.227,3.046,2022.150557
4 Mar 2020 07:51:46.781,12.408,0.000,2338.083246
4 Mar 2020 14:22:24.755,18.316,0.000,2355.136464
4 Mar 2020 14:23:24.000,28.876,0.820,2265.705497
4 Mar 2020 14:24:24.000,40.090,1.000,2246.668240
4 Mar 2020 14:25:24.000,51.129,0.488,2301.602081
4 Mar 2020 14:25:53.921,56.361,0.000,2355.289004
4 Mar 2020 15:56:06.458,329.489,0.000,2355.243381
4 Mar 2020 15:57:06.000,332.088,3.966,1954.933356
4 Mar 2020 15:58:06.000,336.020,9.015,1558.749764
4 Mar 2020 15:59:06.000,342.694,16.017,1179.699320
4 Mar 2020 16:00:06.000,356.284,26.654,844.010791
4 Mar 2020 16:01:06.000,29.669,39.938,628.326840
4 Mar 2020 16:02:06.000,81.131,37.012,663.767673
4 Mar 2020 16:03:06.000,107.651,23.479,921.829874
4 Mar 2020 16:04:06.000,118.738,13.934,1273.116556
4 Mar 2020 16:05:06.000,124.444,7.543,1658.519843
4 Mar 2020 16:06:06.000,127.889,2.815,2057.853958
4 Mar 2020 16:06:49.250,129.635,0.000,2349.645679
4 Mar 2020 17:33:56.959,283.701,0.000,2354.506076
4 Mar 2020 17:34:56.000,275.291,2.584,2083.815386
