Time (UTCG),Azimuth (deg),Elevation (deg),Range (km)
06:03.0,88.556,0.711,2236.37939
06:23.0,85.488,0,2314.741688
34:03.7,224.418,0,2305.812824
35:03.0,225.799,4.077,1898.143243
36:03.0,227.975,9.428,1489.631406
37:03.0,231.887,17.304,1092.557207
38:03.0,241.06,31.194,728.838326
39:03.0,278.725,56.025,483.974222
40:03.0,1.959,45.993,551.223835
41:03.0,22.201,24.958,859.98571
42:03.0,28.597,14.028,1240.705871
43:03.0,31.715,7.355,1643.029681
44:03.0,33.601,2.571,2053.04512
44:42.2,34.494,0,2322.496396
13:49.6,292.427,0,2317.818686
14:49.0,302.835,1.429,2165.514107
15:49.0,314.544,2.255,2082.966228
16:49.0,326.737,2.29,2080.737766
17:49.0,338.494,1.529,2158.915187
18:49.0,349.082,0.137,2308.888912
18:54.0,349.894,0,2324.138008
48:25.0,352.845,0,2329.861765
49:24.0,1.077,2.705,2047.507951
50:24.0,11.881,5.335,1809.672987
51:24.0,25.441,7.431,1644.467123
52:24.0,41.141,8.38,1575.867742
53:24.0,57.13,7.788,1616.699943
54:24.0,71.349,5.903,1759.379789
55:24.0,82.842,3.337,1981.675862
56:24.0,91.741,0.571,2259.576891
56:36.4,93.304,0,2322.058098
23:53.4,313.314,0,2328.029632
24:53.0,311.154,4.017,1922.647727
25:53.0,307.712,9.176,1521.342277
26:53.0,301.554,16.48,1136.323506
27:53.0,288.147,28.053,794.456234
28:53.0,251.415,43.034,580.559785
29:53.0,195.701,37.511,640.397724
30:53.0,171.411,22.643,921.940074
31:53.0,161.844,13.089,1286.345504
32:53.0,156.999,6.816,1679.495312
33:53.0,154.096,2.184,2083.970957
34:26.7,152.923,0,2313.383191
43:03.2,208.199,0,2302.828084
44:03.0,206.141,4.085,1894.487817
45:03.0,202.899,9.364,1491.111399
46:03.0,197.06,16.976,1103.219459
47:03.0,183.887,29.486,757.967972
48:03.0,144.122,46.35,546.348502
49:03.0,84.393,38.48,624.720689
50:03.0,61.963,22.541,921.686517
51:03.0,53.517,12.918,1293.924988
52:03.0,49.304,6.682,1691.43609
53:03.0,46.821,2.086,2098.705
53:35.4,45.872,0,2320.102536
20:59.9,268.357,0,2312.299313
21:59.0,276.866,2.654,2037.171768
22:59.0,287.953,5.171,1810.581193
23:59.0,301.668,7.081,1660.093152
24:59.0,317.221,7.813,1607.716093
25:59.0,332.747,7.08,1662.773157
26:59.0,346.406,5.181,1815.132568
27:59.0,357.445,2.684,2042.440629
28:59.0,6.054,0.013,2321.868523
28:59.3,6.089,0,2323.256377
58:25.8,8.398,0,2329.868361
59:25.0,18.567,1.546,2163.491114
00:25.0,30.218,2.534,2063.639869
01:25.0,42.563,2.73,2043.812256
02:25.0,54.652,2.085,2106.519129
03:25.0,65.647,0.745,2244.772442
03:51.3,69.988,0,2325.794028
32:44.9,324.72,0,2328.95843
33:44.0,325.916,4.029,1922.617828
34:44.0,327.729,9.315,1513.38821
35:44.0,330.893,17.061,1113.997461
36:44.0,338.145,30.76,743.671124
37:44.0,9.465,57.752,479.188648
38:44.0,105.788,50.301,521.796609
39:44.0,126.01,26.558,825.223177
40:44.0,131.73,14.791,1205.902362
41:44.0,134.404,7.802,1608.95448
42:44.0,135.967,2.866,2019.87184
43:27.0,136.744,0,2315.807806
11:11.5,273.014,0,2323.504611
12:11.0,263.16,1.904,2119.82359
13:11.0,251.465,3.291,1983.065707
14:11.0,238.575,3.846,1930.213506
15:11.0,225.584,3.417,1968.087964
16:11.0,213.632,2.122,2091.445265
17:11.0,203.382,0.253,2285.862443
17:18.3,202.256,0,2313.647615
52:25.7,191.171,0,2300.603618
53:25.0,185.731,3.609,1935.54515
54:25.0,177.675,7.861,1591.2284
55:25.0,165.283,12.733,1294.660305
56:25.0,146.24,17.368,1087.544124
57:25.0,121.096,19.063,1026.773429
58:25.0,97.262,16.216,1136.456668
59:25.0,80.39,11.347,1376.163844
00:25.0,69.554,6.648,1690.804022
01:25.0,62.458,2.594,2045.142056
02:08.7,58.743,0,2317.125037
28:54.7,249.406,0,2307.641798
29:54.0,255.434,3.479,1954.304452
30:54.0,264.146,7.462,1626.302986
31:54.0,277.019,11.789,1351.0034
32:54.0,295.598,15.537,1167.629643
33:54.0,318.629,16.629,1122.848629
34:54.0,340.258,14.179,1231.849456
35:54.0,356.303,10.023,1460.060308
36:54.0,7.209,5.824,1760.870297
37:54.0,14.695,2.067,2102.266363
38:30.5,18.15,0,2321.769719
41:50.1,335.591,0,2329.473438
42:50.0,339.993,3.794,1944.625589
43:50.0,346.51,8.4,1575.633675
44:50.0,356.98,14.192,1239.852986
45:50.0,15.027,21.026,974.571001
46:50.0,43.989,25.572,850.378465
47:50.0,74.973,22.597,926.627002
48:50.0,95.641,15.778,1164.503355
49:50.0,107.555,9.633,1487.84493
50:50.0,114.784,4.749,1851.535827
51:50.0,119.541,0.77,2234.893374
52:02.9,120.355,0,2318.695382
18:47.4,292.995,0,2326.409691
19:47.0,285.921,3.182,1997.927048
20:47.0,276.101,6.549,1707.637339
21:47.0,262.605,9.726,1482.843609
22:47.0,245.247,11.812,1357.488839
23:47.0,226.12,11.748,1359.771886
24:47.0,208.877,9.567,1488.949145
25:47.0,195.507,6.351,1716.015954
26:47.0,185.762,2.978,2007.139324
27:42.8,179.101,0,2313.349184
02:20.0,171.432,0,2299.527041
03:19.0,162.922,2.681,2022.114914
04:19.0,151.759,5.224,1794.302524
05:19.0,137.89,7.132,1645.028979
06:19.0,122.181,7.808,1597.352868
07:19.0,106.627,6.971,1660.421656
08:19.0,93.12,4.969,1822.683245
09:19.0,82.36,2.396,2060.376374
10:11.8,74.964,0,2313.241085
37:16.4,232.402,0,2303.721126
38:16.0,235.418,3.989,1903.883225
39:16.0,240.082,9.067,1511.153524
40:16.0,248.143,16.076,1140.348742
41:16.0,264.523,26.294,824.093417
42:16.0,300.633,36.421,649.736856
43:16.0,344.984,31.257,728.210219
44:16.0,7.887,19.932,1001.385922
45:16.0,18.471,11.771,1355.466154
46:16.0,24.264,6.053,1740.678848
47:16.0,27.909,1.687,2139.01918
47:42.9,29.147,0,2319.853496
18:40.0,312.61,0,2317.612726
19:40.0,323.589,0.313,2284.316506
20:36.8,333.976,0,2320.066257
51:09.0,346.84,0,2329.628117
52:08.0,353.914,3.119,2007.679962
53:08.0,3.693,6.468,1718.24321
54:08.0,17.034,9.67,1491.011144
55:08.0,34.225,11.876,1358.912364
56:08.0,53.404,12.007,1350.950836
57:08.0,70.986,9.975,1469.360213
58:08.0,84.792,6.813,1687.489851
59:08.0,94.92,3.437,1971.926819
00:08.0,102.31,0.222,2297.337569
00:12.3,102.76,0,2321.799765
27:04.9,307.282,0,2327.928898
28:04.0,303.512,3.815,1940.943595
29:04.0,297.677,8.565,1562.3974
30:04.0,287.951,14.7,1214.109963
31:04.0,270.257,22.368,932.832262
32:04.0,239.617,28.002,794.883749
33:04.0,205.923,24.585,871.722706
34:04.0,184.649,16.792,1119.652411
35:04.0,173.068,10.139,1452.818738
36:04.0,166.28,5.027,1824.057848
37:04.0,161.905,0.936,2213.072776
37:19.4,161.025,0,2314.524495
13:33.5,140.552,0,2300.959911
14:33.0,129.663,0.836,2211.49014
15:33.0,118.155,0.979,2198.102516
16:33.0,106.915,0.388,2263.490571
16:55.4,102.941,0,2306.957646
46:00.3,216.111,0,2300.47851
47:00.0,215.747,4.139,1887.285158
48:00.0,215.153,9.584,1474.70446
49:00.0,214.024,17.758,1071.03532
50:00.0,211.125,33.064,695.196472
51:00.0,191.093,69.161,431.379563
52:00.0,50.923,51.809,506.655873
53:00.0,43.493,25.928,833.526332
54:00.0,41.612,14.286,1224.059095
55:00.0,40.803,7.437,1632.121123
56:00.0,40.387,2.591,2046.011563
56:39.2,40.225,0,2317.504634
24:44.7,279.111,0,2310.914276
25:44.0,288.684,2.129,2087.4668
26:44.0,300.345,3.848,1924.865685
27:44.0,313.595,4.781,1843.648868
28:44.0,327.365,4.669,1854.698468
29:44.0,340.315,3.55,1956.230218
30:44.0,351.529,1.727,2134.834235
31:31.8,359.043,0,2320.14876
00:47.7,0.04,0,2329.551534
01:47.0,9.396,2.184,2098.646685
02:47.0,20.87,4.002,1925.600788
03:47.0,34.063,5.068,1831.76507
04:47.0,47.974,5.082,1829.951365
05:47.0,61.218,4.036,1920.599542
06:47.0,72.759,2.223,2091.540664
07:47.0,82.27,0.003,2324.655882
07:47.1,82.281,0,2324.974132
35:43.7,319.312,0,2328.684712
36:43.0,318.903,4.065,1919.21629
37:43.0,318.179,9.405,1507.479214
38:43.0,316.762,17.308,1104.304376
39:43.0,313.197,31.712,727.278755
40:43.0,293.045,64.463,451.488785
41:43.0,161.224,54.535,495.641197
42:43.0,149.667,27.318,808.870254
43:43.0,146.851,15.04,1194.975904
44:43.0,145.601,7.919,1601.082119
45:43.0,144.899,2.934,2013.930848
46:26.8,144.553,0,2316.484437
15:34.1,256.043,0,2322.027647
16:34.0,245.176,0.774,2235.986024
17:34.0,233.811,0.852,2226.163172
18:34.0,222.737,0.215,2293.631882
18:46.6,220.515,0,2317.088854
55:06.2,199.56,0,2298.057309
56:06.0,195.694,3.91,1905.468215
57:06.0,189.769,8.769,1525.824461
58:06.0,179.802,15.13,1176.781776
59:06.0,161.315,23.18,897.27235
00:06.0,128.965,28.796,769.202328
01:06.0,94.765,24.57,863.505178
02:06.0,74.249,16.457,1125.394566
03:06.0,63.318,9.811,1467.037046
04:06.0,56.968,4.756,1843.643167
05:06.0,52.911,0.713,2236.458214
05:17.8,52.284,0,2314.75206
32:16.5,258.271,0,2305.96104
33:16.0,265.636,3.133,1984.961077
34:16.0,275.763,6.433,1702.280485
35:16.0,289.484,9.501,1486.021512
36:16.0,306.856,11.462,1368.917998
37:16.0,325.76,11.346,1376.823329
38:16.0,342.756,9.23,1507.554975
39:16.0,356.025,6.132,1732.920767
40:16.0,5.808,2.864,2020.610716
41:11.0,12.499,0,2318.788286
11:28.5,22.906,0,2329.127927
12:28.0,33.726,0.52,2271.57376
13:28.0,44.84,0.381,2286.347436
14:02.7,51.09,0,2328.03688
44:37.5,330.369,0,2328.968996
45:37.0,333.248,3.949,1930.134686
46:37.0,337.629,8.977,1536.229041
47:37.0,345.095,15.917,1161.80915
48:37.0,0.2,26.205,836.292278
49:37.0,34.959,37.598,641.705661
50:37.0,82.088,33.439,698.928433
51:37.0,106.647,21.299,964.092575
52:37.0,117.565,12.583,1316.467264
53:37.0,123.369,6.586,1701.809469
54:37.0,126.937,2.067,2100.943344
55:09.3,128.344,0,2318.891512
22:11.1,284.545,0,2325.954454
23:11.0,275.994,2.683,2045.307666
24:11.0,264.952,5.167,1819.090603
25:11.0,251.284,7.009,1670.90205
26:11.0,235.841,7.643,1622.781261
27:11.0,220.521,6.81,1683.365166
28:11.0,207.137,4.839,1841.566607
29:11.0,196.385,2.302,2074.457574
30:02.3,189.128,0,2315.115513
04:38.4,181.405,0,2296.523867
05:38.0,174.228,3.216,1967.967068
06:38.0,164.235,6.644,1677.20716
07:38.0,150.443,9.896,1452.869429
08:38.0,132.658,12.019,1330.337589
09:38.0,113.155,11.895,1338.599338
10:38.0,95.79,9.609,1475.574057
11:38.0,82.513,6.321,1710.252543
12:38.0,72.948,2.916,2007.973118
13:32.4,66.613,0,2311.298873
40:21.0,240.447,0,2301.821965
41:20.0,244.938,3.752,1923.453021
42:20.0,251.746,8.365,1556.637696
43:20.0,262.735,14.118,1226.160952
44:20.0,281.52,20.699,971.735692
45:20.0,310.602,24.565,864.594295
46:20.0,340.338,21.283,955.868477
47:20.0,0.01,14.771,1200.6901
48:20.0,11.535,8.939,1526.038506
49:20.0,18.66,4.258,1889.686818
50:20.0,23.43,0.406,2272.079393
50:26.9,23.882,0,2316.958287
53:44.6,341.346,0,2328.896309
54:44.0,347.205,3.476,1973.627877
55:44.0,355.623,7.474,1641.70693
56:44.0,8.077,11.884,1358.894831
57:44.0,26.296,15.877,1163.364492
58:44.0,49.501,17.321,1103.721867
59:44.0,71.848,14.998,1200.822734
00:44.0,88.529,10.726,1422.757651
01:44.0,99.78,6.366,1721.327815
02:44.0,107.41,2.48,2062.672884
03:26.8,111.426,0,2321.540539
30:08.0,300.845,0,2327.412329
31:08.0,295.402,3.616,1958.802532
32:08.0,287.42,7.8,1615.800813
33:08.0,275.208,12.546,1320.551469
34:08.0,256.612,17.026,1113.312592
35:08.0,232.134,18.72,1048.570812
36:08.0,208.629,16.065,1150.762334
37:08.0,191.66,11.337,1382.90899
38:08.0,180.597,6.688,1691.504754
39:08.0,173.273,2.644,2041.098756
39:52.6,169.335,0,2315.629728
14:55.5,158.18,0,2296.40021
15:55.0,148.182,1.931,2093.094356
16:55.0,136.313,3.345,1957.392881
17:55.0,123.237,3.913,1906.798997
18:55.0,110.097,3.478,1948.354922
19:55.0,98.072,2.163,2076.536576
20:55.0,87.831,0.271,2276.418734
21:02.8,86.643,0,2306.655614
48:49.4,223.864,0,2298.48127
49:49.0,225.143,4.107,1888.089529
50:49.0,227.156,9.491,1478.625888
51:49.0,230.797,17.468,1080.268944
52:49.0,239.477,31.756,714.867607
53:49.0,277.996,58.164,470.260445
54:49.0,5.213,46.164,546.242691
55:49.0,23.76,24.684,861.534215
56:49.0,29.547,13.798,1245.243877
57:49.0,32.375,7.172,1649.209089
58:49.0,34.092,2.418,2060.292941
59:26.0,34.866,0,2314.740686
28:30.7,291.725,0,2309.761305
29:30.0,302.132,1.463,2153.937888
30:30.0,313.9,2.329,2067.759615
31:30.0,326.196,2.395,2062.530496
32:30.0,338.078,1.65,2138.692063
33:30.0,348.782,0.26,2287.678019
33:39.4,350.319,0,2316.649502
03:07.6,353.364,0,2328.635142
04:07.0,1.756,2.691,2048.053915
05:07.0,12.653,5.263,1815.285103
06:07.0,26.231,7.274,1656.064623
07:07.0,41.817,8.133,1593.51896
08:07.0,57.576,7.489,1639.196651
09:07.0,71.547,5.605,1784.80088
10:07.0,82.851,3.071,2008.343752
11:07.0,91.632,0.343,2286.433037
11:14.5,92.581,0,2324.188816
38:32.8,313.771,0,2328.007172
39:32.0,311.76,3.994,1925.045078
40:32.0,308.529,9.169,1522.502686
41:32.0,302.73,16.528,1135.301305
42:32.0,289.972,28.358,789.196986
43:32.0,253.374,44.493,567.954697
44:32.0,194.687,38.968,623.983385
45:32.0,170.197,23.247,907.09965
46:32.0,160.887,13.398,1273.207099
47:32.0,156.234,7.016,1667.488188
48:32.0,153.464,2.333,2072.712431
49:07.8,152.284,0,2317.037455
