"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
23 Jun 2020 09:34:29.000,92.670,4.517,1858.717918
23 Jun 2020 09:35:29.000,82.140,1.981,2097.906967
23 Jun 2020 09:36:13.390,75.923,0.000,2308.622632
23 Jun 2020 11:03:24.110,231.588,0.000,2304.309687
23 Jun 2020 11:04:24.000,234.340,4.025,1900.158029
23 Jun 2020 11:05:24.000,238.596,9.162,1503.581283
23 Jun 2020 11:06:24.000,246.027,16.360,1126.650741
23 Jun 2020 11:07:24.000,261.604,27.290,800.246976
23 Jun 2020 11:08:24.000,299.094,39.214,613.507255
23 Jun 2020 11:09:24.000,347.575,33.350,691.542120
23 Jun 2020 11:10:24.000,10.681,20.713,972.234029
23 Jun 2020 11:11:24.000,20.773,12.094,1332.356471
23 Jun 2020 11:12:24.000,26.177,6.212,1721.695744
23 Jun 2020 11:13:24.000,29.549,1.774,2122.991265
23 Jun 2020 11:13:52.046,30.734,0.000,2312.519756
23 Jun 2020 12:44:08.509,305.068,0.000,2310.523560
23 Jun 2020 12:45:08.000,315.913,0.819,2221.887448
23 Jun 2020 12:46:08.000,327.368,0.971,2206.507527
23 Jun 2020 12:47:08.000,338.594,0.418,2266.856137
23 Jun 2020 12:47:33.073,343.050,0.000,2313.269275
23 Jun 2020 19:16:51.333,342.156,0.000,2329.259002
23 Jun 2020 19:17:51.000,348.484,3.399,1982.055941
23 Jun 2020 19:18:51.000,357.415,7.205,1663.657813
23 Jun 2020 19:19:51.000,10.281,11.223,1399.164058
23 Jun 2020 19:20:51.000,28.272,14.563,1225.588880
23 Jun 2020 19:21:51.000,50.039,15.473,1184.610467
23 Jun 2020 19:22:51.000,70.567,13.267,1289.253872
23 Jun 2020 19:23:51.000,86.194,9.445,1509.301115
23 Jun 2020 19:24:51.000,97.082,5.465,1802.368725
23 Jun 2020 19:25:51.000,104.670,1.826,2137.776182
23 Jun 2020 19:26:23.801,107.864,0.000,2332.199123
23 Jun 2020 20:53:08.658,303.596,0.000,2331.257629
23 Jun 2020 20:54:08.000,298.943,3.713,1954.688144
23 Jun 2020 20:55:08.000,291.923,8.185,1594.067858
23 Jun 2020 20:56:08.000,280.748,13.591,1272.988676
23 Jun 2020 20:57:08.000,262.349,19.426,1030.919239
23 Jun 2020 20:58:08.000,235.340,22.568,932.744570
23 Jun 2020 20:59:08.000,207.998,19.711,1021.104590
23 Jun 2020 21:00:08.000,189.096,13.915,1256.838731
23 Jun 2020 21:01:08.000,177.579,8.464,1574.271411
23 Jun 2020 21:02:08.000,170.333,3.950,1932.487437
23 Jun 2020 21:03:08.000,165.465,0.172,2311.369590
23 Jun 2020 21:03:10.967,165.266,0.000,2330.436387
24 Jun 2020 08:40:41.441,140.492,0.000,2303.839994
24 Jun 2020 08:41:41.000,129.605,0.838,2213.044274
24 Jun 2020 08:42:41.000,118.099,0.982,2198.479987
24 Jun 2020 08:43:41.000,106.852,0.391,2262.829266
24 Jun 2020 08:44:03.513,102.850,0.000,2306.236439
24 Jun 2020 10:13:11.524,215.971,0.000,2303.684080
24 Jun 2020 10:14:11.000,215.496,4.110,1891.863814
24 Jun 2020 10:15:11.000,214.722,9.526,1479.264188
24 Jun 2020 10:16:11.000,213.259,17.636,1075.603571
24 Jun 2020 10:17:11.000,209.546,32.733,699.784301
24 Jun 2020 10:18:11.000,185.626,67.527,435.221212
24 Jun 2020 10:19:11.000,55.041,51.515,507.307653
24 Jun 2020 10:20:11.000,45.442,25.865,832.594624
24 Jun 2020 10:21:11.000,42.975,14.235,1222.730519
24 Jun 2020 10:22:11.000,41.898,7.389,1630.779746
24 Jun 2020 10:23:11.000,41.328,2.544,2044.818152
24 Jun 2020 10:23:49.472,41.101,0.000,2311.317331
24 Jun 2020 11:51:52.064,277.877,0.000,2307.908706
24 Jun 2020 11:52:52.000,287.375,2.273,2069.328861
24 Jun 2020 11:53:52.000,299.001,4.158,1892.498211
24 Jun 2020 11:54:52.000,312.449,5.273,1796.759761
24 Jun 2020 11:55:52.000,326.653,5.298,1795.373616
24 Jun 2020 11:56:52.000,340.141,4.228,1888.385644
24 Jun 2020 11:57:52.000,351.834,2.378,2062.565453
24 Jun 2020 11:58:52.000,1.422,0.128,2298.777386
24 Jun 2020 11:58:55.271,1.887,0.000,2313.066116
24 Jun 2020 18:27:20.364,353.368,0.000,2327.878922
24 Jun 2020 18:28:20.000,2.008,2.617,2055.297008
24 Jun 2020 18:29:20.000,13.067,5.054,1833.861000
24 Jun 2020 18:30:20.000,26.626,6.879,1687.564049
24 Jun 2020 18:31:20.000,41.905,7.557,1637.499667
24 Jun 2020 18:32:20.000,57.138,6.825,1692.591744
24 Jun 2020 18:33:20.000,70.582,4.964,1843.369952
24 Jun 2020 18:34:20.000,81.503,2.509,2068.605529
24 Jun 2020 18:35:17.010,89.676,0.000,2331.489603
24 Jun 2020 20:02:45.770,315.285,0.000,2329.589606
24 Jun 2020 20:03:45.000,313.827,4.041,1923.365741
24 Jun 2020 20:04:45.000,311.451,9.311,1516.452844
24 Jun 2020 20:05:45.000,307.101,16.950,1121.813809
24 Jun 2020 20:06:45.000,297.053,29.950,761.722021
24 Jun 2020 20:07:45.000,261.221,51.482,517.402812
24 Jun 2020 20:08:45.000,186.971,44.890,567.594022
24 Jun 2020 20:09:45.000,163.604,25.237,862.122107
24 Jun 2020 20:10:45.000,155.997,14.325,1236.553964
24 Jun 2020 20:11:45.000,152.373,7.587,1635.883104
24 Jun 2020 20:12:45.000,150.263,2.750,2044.348801
24 Jun 2020 20:13:26.683,149.247,0.000,2330.228051
25 Jun 2020 09:23:19.613,200.087,0.000,2303.483161
25 Jun 2020 09:24:19.000,196.330,3.876,1912.765118
25 Jun 2020 09:25:19.000,190.537,8.725,1531.683439
25 Jun 2020 09:26:19.000,180.780,15.090,1180.207819
25 Jun 2020 09:27:19.000,162.587,23.236,896.403454
25 Jun 2020 09:28:19.000,130.214,29.160,762.088577
25 Jun 2020 09:29:19.000,95.370,25.012,851.935974
25 Jun 2020 09:30:19.000,74.504,16.729,1112.732062
25 Jun 2020 09:31:19.000,63.486,9.968,1454.613713
25 Jun 2020 09:32:19.000,57.128,4.852,1831.770002
25 Jun 2020 09:33:19.000,53.084,0.776,2225.183927
25 Jun 2020 09:33:31.771,52.410,0.000,2310.104247
25 Jun 2020 11:00:33.593,258.398,0.000,2306.399854
25 Jun 2020 11:01:33.000,265.640,3.158,1982.100435
25 Jun 2020 11:02:33.000,275.653,6.514,1694.540865
25 Jun 2020 11:03:33.000,289.333,9.684,1472.182295
25 Jun 2020 11:04:33.000,306.853,11.773,1348.618376
25 Jun 2020 11:05:33.000,326.115,11.730,1351.590775
25 Jun 2020 11:06:33.000,343.491,9.587,1480.154827
25 Jun 2020 11:07:33.000,357.006,6.413,1705.550522
25 Jun 2020 11:08:33.000,6.909,3.077,1994.337636
25 Jun 2020 11:09:31.314,13.990,0.000,2312.331229
25 Jun 2020 17:38:17.304,8.240,0.000,2326.862407
25 Jun 2020 17:39:17.000,18.622,1.465,2170.070315
25 Jun 2020 17:40:17.000,30.288,2.335,2082.701048
25 Jun 2020 17:41:17.000,42.495,2.417,2075.138748
25 Jun 2020 17:42:17.000,54.324,1.693,2148.398838
25 Jun 2020 17:43:17.000,65.012,0.319,2294.606390
25 Jun 2020 17:43:28.498,66.893,0.000,2329.893122
25 Jun 2020 19:12:37.897,325.787,0.000,2327.932703
25 Jun 2020 19:13:37.000,327.486,4.020,1923.685430
25 Jun 2020 19:14:37.000,330.083,9.270,1517.760682
25 Jun 2020 19:15:37.000,334.614,16.872,1123.876967
25 Jun 2020 19:16:37.000,344.736,29.790,763.954151
25 Jun 2020 19:17:37.000,20.147,51.338,517.870714
25 Jun 2020 19:18:37.000,94.972,45.234,564.135240
25 Jun 2020 19:19:37.000,118.859,25.445,856.559481
25 Jun 2020 19:20:37.000,126.673,14.453,1229.981821
25 Jun 2020 19:21:37.000,130.442,7.680,1628.650387
25 Jun 2020 19:22:37.000,132.669,2.827,2036.629394
25 Jun 2020 19:23:19.810,133.778,0.000,2329.978453
25 Jun 2020 20:50:44.715,277.931,0.000,2330.298321
25 Jun 2020 20:51:44.000,268.643,2.231,2095.192391
25 Jun 2020 20:52:44.000,257.163,4.078,1920.393324
25 Jun 2020 20:53:44.000,243.920,5.138,1827.975100
25 Jun 2020 20:54:44.000,229.992,5.104,1830.668736
25 Jun 2020 20:55:44.000,216.825,3.990,1927.874218
25 Jun 2020 20:56:44.000,205.447,2.115,2105.998534
25 Jun 2020 20:57:40.199,196.674,0.000,2329.200137
26 Jun 2020 08:33:52.272,182.794,0.000,2303.683432
26 Jun 2020 08:34:52.000,175.841,3.276,1968.267589
26 Jun 2020 08:35:52.000,166.104,6.807,1669.320717
26 Jun 2020 08:36:52.000,152.471,10.250,1434.274829
26 Jun 2020 08:37:52.000,134.514,12.633,1299.715907
26 Jun 2020 08:38:52.000,114.410,12.673,1298.096638
26 Jun 2020 08:39:52.000,96.366,10.345,1430.038752
26 Jun 2020 08:40:52.000,82.647,6.917,1663.738682
26 Jun 2020 08:41:52.000,72.870,3.380,1962.501819
26 Jun 2020 08:42:52.000,65.899,0.079,2300.197698
26 Jun 2020 08:42:53.498,65.752,0.000,2308.974782
26 Jun 2020 10:09:43.863,241.412,0.000,2305.533712
26 Jun 2020 10:10:43.000,245.951,3.742,1926.859604
26 Jun 2020 10:11:43.000,252.805,8.326,1560.737041
26 Jun 2020 10:12:43.000,263.835,14.021,1231.200194
26 Jun 2020 10:13:43.000,282.590,20.492,977.885714
26 Jun 2020 10:14:43.000,311.442,24.258,871.309771
26 Jun 2020 10:15:43.000,340.933,21.032,961.831079
26 Jun 2020 10:16:43.000,0.565,14.610,1205.414528
26 Jun 2020 10:17:43.000,12.130,8.827,1529.803186
26 Jun 2020 10:18:43.000,19.300,4.170,1892.831007
26 Jun 2020 10:19:43.000,24.111,0.331,2274.844430
26 Jun 2020 10:19:48.666,24.484,0.000,2311.513688
26 Jun 2020 18:22:42.400,335.889,0.000,2326.300402
26 Jun 2020 18:23:42.000,340.578,3.735,1948.061503
26 Jun 2020 18:24:42.000,347.510,8.249,1585.516206
26 Jun 2020 18:25:42.000,358.481,13.798,1259.418563
26 Jun 2020 18:26:42.000,16.768,20.028,1007.965447
26 Jun 2020 18:27:42.000,44.538,23.762,897.860811
26 Jun 2020 18:28:42.000,73.402,20.956,978.672082
26 Jun 2020 18:29:42.000,93.212,14.808,1212.673523
26 Jun 2020 18:30:42.000,105.075,9.084,1530.554803
26 Jun 2020 18:31:42.000,112.453,4.416,1889.560749
26 Jun 2020 18:32:42.000,117.381,0.550,2269.176398
26 Jun 2020 18:32:51.367,118.005,0.000,2329.568103
26 Jun 2020 19:59:34.020,295.261,0.000,2328.654754
26 Jun 2020 20:00:34.000,288.624,3.348,1985.962601
26 Jun 2020 20:01:34.000,279.282,6.984,1679.118367
26 Jun 2020 20:02:34.000,266.031,10.625,1433.091279
26 Jun 2020 20:03:34.000,248.204,13.319,1284.451070
26 Jun 2020 20:04:34.000,227.715,13.640,1268.421158
26 Jun 2020 20:05:34.000,208.988,11.367,1389.486580
26 Jun 2020 20:06:34.000,194.693,7.833,1616.563270
26 Jun 2020 20:07:34.000,184.541,4.162,1911.351710
26 Jun 2020 20:08:34.000,177.326,0.752,2246.254525
26 Jun 2020 20:08:48.029,175.948,0.000,2328.390572
27 Jun 2020 07:45:03.989,161.360,0.000,2304.329051
27 Jun 2020 07:46:03.000,151.785,2.103,2082.526946
27 Jun 2020 07:47:03.000,140.058,3.782,1922.502297
27 Jun 2020 07:48:03.000,126.767,4.641,1846.599138
27 Jun 2020 07:49:03.000,113.049,4.429,1865.645950
27 Jun 2020 07:50:03.000,100.279,3.211,1977.005972
27 Jun 2020 07:51:03.000,89.345,1.310,2166.226441
27 Jun 2020 07:51:38.649,83.820,0.000,2307.796779
27 Jun 2020 09:19:16.324,225.530,0.000,2305.134034
27 Jun 2020 09:20:16.000,227.049,4.090,1894.911901
27 Jun 2020 09:21:16.000,229.427,9.425,1486.819427
27 Jun 2020 09:22:16.000,233.702,17.261,1090.674443
27 Jun 2020 09:23:16.000,243.680,30.979,729.230218
27 Jun 2020 09:24:16.000,282.684,54.421,489.845795
27 Jun 2020 09:25:16.000,0.936,44.383,561.431483
27 Jun 2020 09:26:16.000,21.634,24.315,870.103174
27 Jun 2020 09:27:16.000,28.416,13.659,1250.410247
27 Jun 2020 09:28:16.000,31.755,7.092,1652.552631
27 Jun 2020 09:29:16.000,33.781,2.359,2062.554014
27 Jun 2020 09:29:52.100,34.672,0.000,2310.691945
27 Jun 2020 10:59:02.928,292.681,0.000,2308.811310
27 Jun 2020 11:00:02.000,303.023,1.479,2150.495681
27 Jun 2020 11:01:02.000,314.803,2.373,2060.689740
27 Jun 2020 11:02:02.000,327.157,2.466,2051.994260
27 Jun 2020 11:03:02.000,339.129,1.740,2125.281739
27 Jun 2020 11:04:02.000,349.932,0.356,2272.205477
27 Jun 2020 11:04:14.746,352.034,0.000,2311.634684
27 Jun 2020 17:32:59.570,346.358,0.000,2324.847098
27 Jun 2020 17:33:59.000,353.633,3.117,2004.220035
27 Jun 2020 17:34:59.000,3.588,6.414,1719.972286
27 Jun 2020 17:35:59.000,17.060,9.517,1499.651692
27 Jun 2020 17:36:59.000,34.206,11.578,1375.602866
27 Jun 2020 17:37:59.000,53.083,11.598,1374.859668
27 Jun 2020 17:38:59.000,70.266,9.566,1497.757693
27 Jun 2020 17:39:59.000,83.771,6.472,1717.659890
27 Jun 2020 17:40:59.000,93.732,3.171,2002.230719
27 Jun 2020 17:41:59.000,101.044,0.016,2327.006869
27 Jun 2020 17:41:59.314,101.076,0.000,2328.782794
27 Jun 2020 19:08:56.442,308.301,0.000,2326.842871
27 Jun 2020 19:09:56.000,304.846,3.905,1932.929095
27 Jun 2020 19:10:56.000,299.481,8.788,1548.665478
27 Jun 2020 19:11:56.000,290.377,15.248,1191.608294
27 Jun 2020 19:12:56.000,273.126,23.774,897.154899
27 Jun 2020 19:13:56.000,240.872,30.762,745.413199
27 Jun 2020 19:14:56.000,204.039,26.973,820.377160
27 Jun 2020 19:15:56.000,182.001,18.109,1075.297264
27 Jun 2020 19:16:56.000,170.643,10.910,1415.288964
27 Jun 2020 19:17:56.000,164.178,5.550,1791.494675
27 Jun 2020 19:18:56.000,160.079,1.335,2184.043290
27 Jun 2020 19:19:17.656,158.947,0.000,2327.877899
28 Jun 2020 08:29:09.142,209.898,0.000,2305.093891
28 Jun 2020 08:30:09.000,208.136,4.091,1894.769171
28 Jun 2020 08:31:09.000,205.348,9.395,1488.607238
28 Jun 2020 08:32:09.000,200.279,17.119,1096.091580
28 Jun 2020 08:33:09.000,188.536,30.232,742.313481
28 Jun 2020 08:34:09.000,148.506,49.960,517.390823
28 Jun 2020 08:35:09.000,81.393,40.997,593.902646
28 Jun 2020 08:36:09.000,59.644,23.245,897.677434
28 Jun 2020 08:37:09.000,52.023,13.161,1274.804203
28 Jun 2020 08:38:09.000,48.313,6.781,1675.457145
28 Jun 2020 08:39:09.000,46.156,2.127,2084.917609
28 Jun 2020 08:39:41.752,45.329,0.000,2309.977805
28 Jun 2020 10:07:14.465,269.870,0.000,2307.594561
28 Jun 2020 10:08:14.000,278.525,2.648,2031.923311
28 Jun 2020 10:09:14.000,289.702,5.123,1807.912492
28 Jun 2020 10:10:14.000,303.482,6.971,1660.795999
28 Jun 2020 10:11:14.000,319.035,7.634,1612.260874
28 Jun 2020 10:12:14.000,334.487,6.848,1670.948660
28 Jun 2020 10:13:14.000,348.037,4.929,1826.173044
28 Jun 2020 10:14:14.000,358.977,2.436,2055.489854
28 Jun 2020 10:15:08.989,6.881,0.000,2311.313231
28 Jun 2020 16:43:34.497,358.526,0.000,2323.589741
28 Jun 2020 16:44:34.000,7.927,2.217,2090.435208
28 Jun 2020 16:45:34.000,19.440,4.065,1916.110923
28 Jun 2020 16:46:34.000,32.704,5.160,1821.323139
28 Jun 2020 16:47:34.000,46.704,5.193,1819.112706
28 Jun 2020 16:48:34.000,60.031,4.152,1909.956938
28 Jun 2020 16:49:34.000,71.631,2.335,2081.502959
28 Jun 2020 16:50:34.000,81.174,0.108,2315.387480
28 Jun 2020 16:50:36.775,81.568,0.000,2327.409801
28 Jun 2020 18:18:37.575,319.457,0.000,2325.111180
28 Jun 2020 18:19:37.000,319.239,4.093,1914.325633
28 Jun 2020 18:20:37.000,318.812,9.468,1502.252801
28 Jun 2020 18:21:37.000,317.929,17.454,1098.659282
28 Jun 2020 18:22:37.000,315.616,32.128,721.105304
28 Jun 2020 18:23:37.000,301.278,66.564,445.547612
28 Jun 2020 18:24:37.000,153.993,55.144,493.931485
28 Jun 2020 18:25:37.000,146.435,27.424,810.024040
28 Jun 2020 18:26:37.000,144.645,15.117,1197.174825
28 Jun 2020 18:27:37.000,143.865,7.993,1603.704570
28 Jun 2020 18:28:37.000,143.435,3.007,2016.715450
28 Jun 2020 18:29:21.934,143.223,0.000,2327.374158
28 Jun 2020 19:58:06.480,260.758,0.000,2327.699474
28 Jun 2020 19:59:06.000,250.127,1.081,2210.404811
28 Jun 2020 20:00:06.000,238.600,1.491,2167.576819
28 Jun 2020 20:01:06.000,227.044,1.132,2204.834532
28 Jun 2020 20:02:06.000,216.253,0.084,2317.974665
28 Jun 2020 20:02:09.734,215.620,0.000,2327.299774
29 Jun 2020 07:39:23.610,193.632,0.000,2305.354717
29 Jun 2020 07:40:23.000,188.628,3.683,1931.977840
29 Jun 2020 07:41:23.000,181.141,8.093,1576.564605
29 Jun 2020 07:42:23.000,169.334,13.341,1263.915818
29 Jun 2020 07:43:23.000,150.297,18.752,1035.619871
29 Jun 2020 07:44:23.000,123.511,21.198,955.637086
29 Jun 2020 07:45:23.000,97.456,18.131,1058.632917
29 Jun 2020 07:46:23.000,79.539,12.631,1301.658853
29 Jun 2020 07:47:23.000,68.484,7.485,1622.315438
29 Jun 2020 07:48:23.000,61.456,3.175,1982.352727
29 Jun 2020 07:49:14.706,57.277,0.000,2309.345876
29 Jun 2020 09:16:05.937,251.576,0.000,2307.063397
29 Jun 2020 09:17:05.000,257.780,3.403,1959.450250
29 Jun 2020 09:18:05.000,266.722,7.273,1637.161060
29 Jun 2020 09:19:05.000,279.767,11.387,1369.616711
29 Jun 2020 09:20:05.000,298.216,14.809,1195.454842
29 Jun 2020 09:21:05.000,320.584,15.655,1158.256677
29 Jun 2020 09:22:05.000,341.433,13.265,1270.090451
29 Jun 2020 09:23:05.000,357.050,9.312,1497.410084
29 Jun 2020 09:24:05.000,7.820,5.284,1796.043449
29 Jun 2020 09:25:05.000,15.300,1.640,2135.210865
29 Jun 2020 09:25:34.456,18.156,0.000,2310.834553
29 Jun 2020 15:54:56.950,17.899,0.000,2322.913336
29 Jun 2020 15:55:56.000,28.613,0.754,2241.140578
29 Jun 2020 15:56:56.000,39.952,0.855,2230.973728
29 Jun 2020 15:57:56.000,51.022,0.266,2295.429823
29 Jun 2020 15:58:12.196,53.877,0.000,2324.975617
29 Jun 2020 17:28:32.382,329.756,0.000,2323.417728
29 Jun 2020 17:29:32.000,332.677,3.971,1923.753503
29 Jun 2020 17:30:32.000,337.117,9.022,1530.069751
29 Jun 2020 17:31:32.000,344.696,16.004,1156.316961
29 Jun 2020 17:32:32.000,0.053,26.341,832.561102
29 Jun 2020 17:33:32.000,35.210,37.575,642.113336
29 Jun 2020 17:34:32.000,81.940,33.155,704.203299
29 Jun 2020 17:35:32.000,106.130,21.126,971.471749
29 Jun 2020 17:36:32.000,116.944,12.502,1324.438658
29 Jun 2020 17:37:32.000,122.720,6.552,1709.898909
29 Jun 2020 17:38:32.000,126.281,2.057,2108.975660
29 Jun 2020 17:39:04.333,127.688,0.000,2326.764393
29 Jun 2020 19:06:05.334,285.433,0.000,2325.958663
29 Jun 2020 19:07:05.000,277.061,2.741,2041.012848
29 Jun 2020 19:08:05.000,266.123,5.334,1807.687043
29 Jun 2020 19:09:05.000,252.442,7.321,1651.446668
29 Jun 2020 19:10:05.000,236.799,8.094,1595.640082
29 Jun 2020 19:11:05.000,221.146,7.334,1650.529491
29 Jun 2020 19:12:05.000,207.439,5.359,1805.657680
29 Jun 2020 19:13:05.000,196.457,2.778,2037.536845
29 Jun 2020 19:14:05.000,187.981,0.034,2322.330235
29 Jun 2020 19:14:05.738,187.891,0.000,2326.079444
30 Jun 2020 06:50:06.196,175.239,0.000,2305.930596
30 Jun 2020 06:51:06.000,167.146,2.907,2005.180416
30 Jun 2020 06:52:06.000,156.373,5.770,1752.571464
30 Jun 2020 06:53:06.000,142.469,8.133,1574.519266
30 Jun 2020 06:54:06.000,126.006,9.255,1498.907473
30 Jun 2020 06:55:06.000,109.155,8.622,1541.408243
30 Jun 2020 06:56:06.000,94.394,6.536,1693.155378
30 Jun 2020 06:57:06.000,82.770,3.753,1928.125519
30 Jun 2020 06:58:06.000,74.008,0.819,2219.342355
30 Jun 2020 06:58:22.947,71.958,0.000,2308.822711
30 Jun 2020 08:25:22.812,235.117,0.000,2306.919809
30 Jun 2020 08:26:22.000,238.504,3.899,1913.724938
30 Jun 2020 08:27:22.000,243.731,8.842,1526.417186
30 Jun 2020 08:28:22.000,252.606,15.499,1164.180187
30 Jun 2020 08:29:22.000,269.816,24.641,861.616911
30 Jun 2020 08:30:22.000,303.836,32.633,702.522730
30 Jun 2020 08:31:22.000,343.398,28.276,780.766365
