"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
31 Aug 2020 16:49:49.000,319.463,16.741,1150.098904
31 Aug 2020 16:50:49.000,327.276,29.624,781.870739
31 Aug 2020 16:51:49.000,356.390,53.776,512.240208
31 Aug 2020 16:52:49.000,84.916,51.336,526.871099
31 Aug 2020 16:53:49.000,110.089,28.033,810.595576
31 Aug 2020 16:54:49.000,117.261,15.798,1182.957812
31 Aug 2020 16:55:49.000,120.610,8.541,1581.645715
31 Aug 2020 16:56:49.000,122.583,3.453,1989.778106
31 Aug 2020 16:57:40.178,123.741,0.000,2340.706147
31 Aug 2020 18:24:02.573,288.594,0.000,2354.607222
31 Aug 2020 18:25:02.000,281.587,3.133,2029.694775
31 Aug 2020 18:26:02.000,271.883,6.433,1742.059450
31 Aug 2020 18:27:02.000,258.649,9.516,1519.646187
31 Aug 2020 18:28:02.000,241.755,11.530,1395.052958
31 Aug 2020 18:29:02.000,223.165,11.490,1395.207816
31 Aug 2020 18:30:02.000,206.283,9.409,1519.979635
31 Aug 2020 18:31:02.000,193.054,6.284,1742.272992
31 Aug 2020 18:32:02.000,183.334,2.960,2029.460510
31 Aug 2020 18:32:57.822,176.659,0.000,2333.158959
1 Sep 2020 07:53:02.315,159.990,0.000,2328.295729
1 Sep 2020 07:54:02.000,150.231,2.020,2117.268342
1 Sep 2020 07:55:02.000,138.589,3.545,1972.877446
1 Sep 2020 07:56:02.000,125.640,4.240,1912.630737
1 Sep 2020 07:57:02.000,112.492,3.914,1944.754000
1 Sep 2020 07:58:02.000,100.361,2.664,2064.928288
1 Sep 2020 07:59:02.000,89.980,0.793,2258.788151
1 Sep 2020 07:59:24.367,86.600,0.000,2346.309543
1 Sep 2020 09:26:48.944,220.815,0.000,2331.561846
1 Sep 2020 09:27:48.000,219.631,4.061,1925.738821
1 Sep 2020 09:28:48.000,217.699,9.388,1517.465087
1 Sep 2020 09:29:48.000,214.138,17.162,1120.331308
1 Sep 2020 09:30:48.000,205.741,30.670,755.108143
1 Sep 2020 09:31:48.000,172.117,55.192,500.679933
1 Sep 2020 09:32:48.000,87.088,48.413,545.805230
1 Sep 2020 09:33:48.000,65.074,26.517,843.554729
1 Sep 2020 09:34:48.000,58.576,15.023,1220.605969
1 Sep 2020 09:35:48.000,55.617,8.076,1621.537720
1 Sep 2020 09:36:48.000,53.973,3.140,2031.050785
1 Sep 2020 09:37:35.295,53.138,0.000,2356.088044
1 Sep 2020 11:04:07.769,267.563,0.000,2344.395741
1 Sep 2020 11:05:07.000,273.242,3.509,1988.158782
1 Sep 2020 11:06:07.000,281.419,7.579,1653.079169
1 Sep 2020 11:07:07.000,293.547,12.133,1364.876278
1 Sep 2020 11:08:07.000,311.474,16.415,1160.494758
1 Sep 2020 11:09:07.000,334.813,18.254,1089.084478
1 Sep 2020 11:10:07.000,357.807,16.123,1175.301801
1 Sep 2020 11:11:07.000,15.133,11.782,1389.724870
1 Sep 2020 11:12:07.000,26.816,7.287,1683.310481
1 Sep 2020 11:13:07.000,34.731,3.289,2020.866037
1 Sep 2020 11:14:03.251,40.029,0.000,2359.554172
1 Sep 2020 12:42:49.012,305.574,0.000,2355.680711
1 Sep 2020 12:43:49.000,314.198,2.606,2084.414417
1 Sep 2020 12:44:49.000,325.104,5.013,1865.133154
1 Sep 2020 12:45:49.000,338.403,6.826,1718.935706
1 Sep 2020 12:46:49.000,353.375,7.542,1665.792213
1 Sep 2020 12:47:49.000,8.388,6.898,1714.560511
1 Sep 2020 12:48:49.000,21.784,5.134,1857.020184
1 Sep 2020 12:49:49.000,32.800,2.753,2073.428061
1 Sep 2020 12:50:49.000,41.521,0.158,2342.624181
1 Sep 2020 12:50:52.623,41.984,0.000,2360.167392
1 Sep 2020 14:20:30.795,321.251,0.000,2359.939924
1 Sep 2020 14:21:30.000,329.020,2.859,2063.078654
1 Sep 2020 14:22:30.000,339.314,5.743,1806.277573
1 Sep 2020 14:23:30.000,352.561,8.238,1616.310260
1 Sep 2020 14:24:30.000,8.478,9.672,1519.412377
1 Sep 2020 14:25:30.000,25.320,9.443,1533.802958
1 Sep 2020 14:26:30.000,40.665,7.656,1656.592212
1 Sep 2020 14:27:30.000,53.141,4.997,1866.133297
1 Sep 2020 14:28:30.000,62.749,2.077,2136.397997
1 Sep 2020 14:29:13.001,68.197,0.000,2355.531313
1 Sep 2020 15:56:59.904,316.114,0.000,2359.926082
1 Sep 2020 15:57:59.000,319.418,3.849,1969.475275
1 Sep 2020 15:58:59.000,324.377,8.699,1583.070810
1 Sep 2020 15:59:59.000,332.550,15.173,1218.806703
1 Sep 2020 16:00:59.000,347.978,24.135,906.350235
1 Sep 2020 16:01:59.000,19.112,33.219,719.080279
1 Sep 2020 16:02:59.000,60.179,30.894,757.516397
1 Sep 2020 16:03:59.000,85.395,20.921,995.866418
1 Sep 2020 16:04:59.000,97.805,12.770,1330.159808
1 Sep 2020 16:05:59.000,104.660,6.891,1703.974491
1 Sep 2020 16:06:59.000,108.954,2.386,2095.192776
1 Sep 2020 16:07:36.559,110.916,0.000,2344.524998
1 Sep 2020 17:33:46.690,297.328,0.000,2356.748622
1 Sep 2020 17:34:46.000,292.713,3.676,1981.413424
1 Sep 2020 17:35:46.000,285.768,8.077,1621.910835
1 Sep 2020 17:36:46.000,274.789,13.350,1301.701411
1 Sep 2020 17:37:46.000,256.903,18.998,1058.954929
1 Sep 2020 17:38:46.000,230.768,22.137,955.933164
1 Sep 2020 17:39:46.000,203.891,19.574,1035.599279
1 Sep 2020 17:40:46.000,184.876,13.968,1263.548561
1 Sep 2020 17:41:46.000,173.152,8.560,1575.973791
1 Sep 2020 17:42:46.000,165.759,4.037,1931.302698
1 Sep 2020 17:43:46.000,160.807,0.238,2308.627749
1 Sep 2020 17:43:50.081,160.530,0.000,2334.794502
2 Sep 2020 08:37:13.050,206.730,0.000,2328.107966
2 Sep 2020 08:38:13.000,203.091,3.938,1933.636131
2 Sep 2020 08:39:13.000,197.509,8.820,1552.302700
2 Sep 2020 08:40:13.000,188.108,15.223,1199.786771
2 Sep 2020 08:41:13.000,170.584,23.480,912.524020
2 Sep 2020 08:42:13.000,138.956,29.888,769.369956
2 Sep 2020 08:43:13.000,103.678,26.216,847.502977
2 Sep 2020 08:44:13.000,82.171,17.811,1100.545410
2 Sep 2020 08:45:13.000,70.867,10.831,1438.288464
2 Sep 2020 08:46:13.000,64.404,5.557,1813.020098
2 Sep 2020 08:47:13.000,60.330,1.377,2204.795838
2 Sep 2020 08:47:35.458,59.178,0.000,2353.818908
2 Sep 2020 10:13:49.851,255.316,0.000,2339.716831
2 Sep 2020 10:14:49.000,259.498,3.784,1958.538139
2 Sep 2020 10:15:49.000,265.757,8.450,1587.222121
2 Sep 2020 10:16:49.000,275.818,14.368,1247.292981
2 Sep 2020 10:17:49.000,293.315,21.548,974.181578
2 Sep 2020 10:18:49.000,322.271,26.823,837.498159
2 Sep 2020 10:19:49.000,354.467,24.201,902.008479
2 Sep 2020 10:20:49.000,16.099,17.107,1133.548927
2 Sep 2020 10:21:49.000,28.439,10.669,1453.648932
2 Sep 2020 10:22:49.000,35.882,5.598,1815.038704
2 Sep 2020 10:23:49.000,40.787,1.506,2196.254647
2 Sep 2020 10:24:14.009,42.372,0.000,2358.415812
2 Sep 2020 11:52:21.784,296.781,0.000,2352.531328
2 Sep 2020 11:53:21.000,304.895,2.752,2067.443046
2 Sep 2020 11:54:21.000,315.501,5.445,1826.302224
2 Sep 2020 11:55:21.000,328.844,7.650,1655.328138
2 Sep 2020 11:56:21.000,344.412,8.757,1578.213129
2 Sep 2020 11:57:21.000,0.463,8.326,1608.770901
2 Sep 2020 11:58:21.000,14.922,6.545,1741.173165
2 Sep 2020 11:59:21.000,26.724,4.019,1954.322098
2 Sep 2020 12:00:21.000,35.927,1.254,2224.367227
2 Sep 2020 12:00:48.181,39.377,0.000,2360.067578
2 Sep 2020 13:30:30.166,319.563,0.000,2358.929238
2 Sep 2020 13:31:30.000,327.974,2.671,2080.640002
2 Sep 2020 13:32:30.000,338.729,5.195,1851.476753
2 Sep 2020 13:33:30.000,352.021,7.172,1693.795589
2 Sep 2020 13:34:30.000,7.226,8.054,1629.232451
2 Sep 2020 13:35:30.000,22.672,7.503,1668.931829
2 Sep 2020 13:36:30.000,36.527,5.736,1805.919170
2 Sep 2020 13:37:30.000,47.896,3.295,2020.053693
2 Sep 2020 13:38:30.000,56.841,0.626,2289.090542
2 Sep 2020 13:38:43.977,58.625,0.000,2357.616609
2 Sep 2020 15:07:10.779,318.928,0.000,2360.016617
2 Sep 2020 15:08:10.000,323.863,3.617,1991.076290
2 Sep 2020 15:09:10.000,331.058,7.937,1636.975467
2 Sep 2020 15:10:10.000,342.102,13.085,1320.802364
2 Sep 2020 15:11:10.000,359.673,18.616,1078.435782
2 Sep 2020 15:12:10.000,25.192,21.918,968.447038
2 Sep 2020 15:13:10.000,52.077,19.814,1034.566785
2 Sep 2020 15:14:10.000,71.757,14.456,1249.025677
2 Sep 2020 15:15:10.000,84.180,9.090,1550.912937
2 Sep 2020 15:16:10.000,92.142,4.550,1898.122131
2 Sep 2020 15:17:10.000,97.557,0.728,2268.906996
2 Sep 2020 15:17:22.539,98.474,0.000,2348.233806
2 Sep 2020 16:43:42.733,304.067,0.000,2358.089058
2 Sep 2020 16:44:42.000,301.834,3.961,1956.908093
2 Sep 2020 16:45:42.000,298.269,9.032,1557.839838
2 Sep 2020 16:46:42.000,291.971,16.091,1175.680059
2 Sep 2020 16:47:42.000,278.712,26.910,836.674848
2 Sep 2020 16:48:42.000,244.978,40.597,619.019541
2 Sep 2020 16:49:42.000,192.582,37.233,658.081530
2 Sep 2020 16:50:42.000,166.567,23.313,921.677369
2 Sep 2020 16:51:42.000,155.969,13.713,1276.976345
2 Sep 2020 16:52:42.000,150.620,7.325,1665.313783
2 Sep 2020 16:53:42.000,147.452,2.605,2066.979761
2 Sep 2020 16:54:21.883,145.983,0.000,2337.325065
2 Sep 2020 18:22:41.140,262.997,0.000,2348.673175
2 Sep 2020 18:23:41.000,252.523,1.236,2212.740396
2 Sep 2020 18:24:41.000,241.029,1.807,2151.297776
2 Sep 2020 18:25:41.000,229.309,1.587,2171.242143
2 Sep 2020 18:26:41.000,218.222,0.623,2270.216447
2 Sep 2020 18:27:07.734,213.659,0.000,2337.297015
3 Sep 2020 07:47:54.176,191.450,0.000,2325.579338
3 Sep 2020 07:48:54.000,185.349,3.498,1971.636218
3 Sep 2020 07:49:54.000,176.584,7.434,1647.811887
3 Sep 2020 07:50:54.000,163.710,11.626,1379.272102
3 Sep 2020 07:51:54.000,145.426,15.114,1205.148301
3 Sep 2020 07:52:54.000,123.246,15.978,1169.358243
3 Sep 2020 07:53:54.000,102.651,13.554,1283.746406
3 Sep 2020 07:54:54.000,87.335,9.549,1514.325954
3 Sep 2020 07:55:54.000,76.881,5.470,1816.683120
3 Sep 2020 07:56:54.000,69.724,1.779,2159.932518
3 Sep 2020 07:57:25.605,66.850,0.000,2350.811375
3 Sep 2020 09:23:40.489,242.656,0.000,2335.059903
3 Sep 2020 09:24:40.000,245.051,4.021,1932.632766
3 Sep 2020 09:25:40.000,248.709,9.184,1533.636616
3 Sep 2020 09:26:40.000,255.004,16.464,1150.899110
3 Sep 2020 09:27:40.000,268.242,27.910,810.407184
3 Sep 2020 09:28:40.000,303.594,42.988,592.618879
3 Sep 2020 09:29:40.000,359.607,38.754,639.483382
3 Sep 2020 09:30:40.000,25.280,23.836,910.777785
3 Sep 2020 09:31:40.000,35.495,14.020,1269.221489
3 Sep 2020 09:32:40.000,40.743,7.585,1658.201716
3 Sep 2020 09:33:40.000,43.960,2.857,2059.277023
3 Sep 2020 09:34:24.029,45.650,0.000,2356.930424
3 Sep 2020 11:01:52.051,286.550,0.000,2348.666163
3 Sep 2020 11:02:52.000,294.109,3.048,2035.467649
3 Sep 2020 11:03:52.000,304.203,6.175,1763.730085
3 Sep 2020 11:04:52.000,317.534,9.017,1557.039382
3 Sep 2020 11:05:52.000,334.043,10.814,1444.499327
3 Sep 2020 11:06:52.000,351.908,10.763,1448.618793
3 Sep 2020 11:07:52.000,8.239,8.899,1568.382028
3 Sep 2020 11:08:52.000,21.346,6.043,1780.117197
3 Sep 2020 11:09:52.000,31.257,2.933,2054.827750
3 Sep 2020 11:10:50.134,38.496,0.000,2359.523999
3 Sep 2020 12:40:21.479,316.004,0.000,2357.354243
3 Sep 2020 12:41:21.000,324.648,2.533,2092.829098
3 Sep 2020 12:42:21.000,335.591,4.864,1878.784557
3 Sep 2020 12:43:21.000,348.834,6.585,1738.132090
3 Sep 2020 12:44:21.000,3.628,7.219,1689.927135
3 Sep 2020 12:45:21.000,18.389,6.539,1742.065614
3 Sep 2020 12:46:21.000,31.548,4.788,1886.061966
3 Sep 2020 12:47:21.000,42.396,2.445,2102.635614
3 Sep 2020 12:48:18.420,50.688,0.000,2358.874425
3 Sep 2020 14:17:20.662,320.779,0.000,2359.698114
3 Sep 2020 14:18:20.000,327.051,3.337,2017.150639
3 Sep 2020 14:19:20.000,335.851,7.073,1700.870494
3 Sep 2020 14:20:20.000,348.379,11.002,1436.684142
3 Sep 2020 14:21:20.000,5.760,14.318,1259.316898
3 Sep 2020 14:22:20.000,26.912,15.400,1208.574691
3 Sep 2020 14:23:20.000,47.307,13.468,1299.680161
3 Sep 2020 14:24:20.000,63.220,9.809,1506.900712
3 Sep 2020 14:25:20.000,74.498,5.875,1789.763865
3 Sep 2020 14:26:20.000,82.438,2.231,2117.329080
3 Sep 2020 14:27:00.117,86.476,0.000,2351.616619
3 Sep 2020 15:53:45.750,309.459,0.000,2358.850743
3 Sep 2020 15:54:45.000,309.493,4.046,1950.296969
3 Sep 2020 15:55:45.000,309.442,9.334,1539.019976
3 Sep 2020 15:56:45.000,309.205,17.089,1135.597163
3 Sep 2020 15:57:45.000,308.416,31.013,755.864896
3 Sep 2020 15:58:45.000,303.603,63.432,465.823691
3 Sep 2020 15:59:45.000,137.493,60.346,477.685552
3 Sep 2020 16:00:45.000,133.441,29.661,777.811725
3 Sep 2020 16:01:45.000,132.691,16.326,1160.143964
3 Sep 2020 16:02:45.000,132.435,8.786,1564.600618
3 Sep 2020 16:03:45.000,132.344,3.593,1976.496390
3 Sep 2020 16:04:37.719,132.323,0.000,2340.421295
3 Sep 2020 17:31:25.075,281.150,0.000,2353.468943
3 Sep 2020 17:32:25.000,272.597,2.612,2078.647286
3 Sep 2020 17:33:25.000,261.647,4.991,1859.095671
3 Sep 2020 17:34:25.000,248.245,6.706,1717.642327
3 Sep 2020 17:35:25.000,233.254,7.242,1674.735551
3 Sep 2020 17:36:25.000,218.453,6.389,1737.755732
3 Sep 2020 17:37:25.000,205.490,4.460,1895.817189
3 Sep 2020 17:38:25.000,195.010,1.981,2127.162616
3 Sep 2020 17:39:09.968,188.687,0.000,2335.242568
4 Sep 2020 06:58:59.151,173.889,0.000,2324.337028
4 Sep 2020 06:59:59.000,165.428,2.754,2040.996785
4 Sep 2020 07:00:59.000,154.438,5.343,1810.851333
4 Sep 2020 07:01:59.000,140.748,7.312,1658.577168
4 Sep 2020 07:02:59.000,125.178,8.056,1607.301900
4 Sep 2020 07:03:59.000,109.687,7.274,1666.703587
4 Sep 2020 07:04:59.000,96.185,5.294,1825.881158
4 Sep 2020 07:05:59.000,85.410,2.716,2061.355979
4 Sep 2020 07:06:58.456,77.194,0.000,2346.747132
4 Sep 2020 08:33:41.550,229.583,0.000,2330.650541
4 Sep 2020 08:34:41.000,229.875,4.114,1920.115145
4 Sep 2020 08:35:41.000,230.272,9.512,1508.538572
4 Sep 2020 08:36:41.000,230.894,17.520,1105.471565
4 Sep 2020 08:37:41.000,232.209,32.186,728.222041
4 Sep 2020 08:38:41.000,239.343,66.829,450.770590
4 Sep 2020 08:39:41.000,43.282,56.928,491.899895
4 Sep 2020 08:40:41.000,47.454,28.315,803.935855
4 Sep 2020 08:41:41.000,48.560,15.704,1189.270258
4 Sep 2020 08:42:41.000,49.153,8.445,1594.584415
4 Sep 2020 08:43:41.000,49.571,3.388,2006.584046
4 Sep 2020 08:44:31.520,49.860,0.000,2355.102735
4 Sep 2020 10:11:23.579,275.300,0.000,2344.196269
4 Sep 2020 10:12:23.000,281.816,3.323,2005.345416
4 Sep 2020 10:13:23.000,290.933,7.001,1695.813591
4 Sep 2020 10:14:23.000,303.801,10.786,1441.823149
4 Sep 2020 10:15:23.000,321.310,13.820,1278.134046
4 Sep 2020 10:16:23.000,342.045,14.606,1241.632225
4 Sep 2020 10:17:23.000,1.649,12.610,1342.763568
4 Sep 2020 10:18:23.000,16.920,9.089,1554.459478
4 Sep 2020 10:19:23.000,27.849,5.324,1838.155241
4 Sep 2020 10:20:23.000,35.638,1.814,2164.753951
4 Sep 2020 10:20:56.458,39.029,0.000,2358.580008
4 Sep 2020 11:50:03.994,310.380,0.000,2355.085087
4 Sep 2020 11:51:03.000,318.974,2.504,2093.721088
4 Sep 2020 11:52:03.000,329.927,4.825,1880.613279
4 Sep 2020 11:53:03.000,343.166,6.532,1741.062381
4 Sep 2020 11:54:03.000,357.935,7.154,1693.942248
4 Sep 2020 11:55:03.000,12.651,6.470,1746.920851
4 Sep 2020 11:56:03.000,25.767,4.724,1891.394905
4 Sep 2020 11:57:03.000,36.583,2.390,2108.120005
4 Sep 2020 11:57:59.380,44.722,0.000,2359.317134
4 Sep 2020 13:27:27.684,321.514,0.000,2359.038465
4 Sep 2020 13:28:27.000,328.804,3.041,2044.760645
4 Sep 2020 13:29:27.000,338.661,6.229,1766.175809
4 Sep 2020 13:30:27.000,351.796,9.197,1550.000705
4 Sep 2020 13:31:27.000,8.312,11.181,1426.039026
4 Sep 2020 13:32:27.000,26.503,11.289,1419.287101
4 Sep 2020 13:33:27.000,43.324,9.459,1531.397483
4 Sep 2020 13:34:27.000,56.843,6.541,1739.214063
4 Sep 2020 13:35:27.000,67.012,3.343,2012.677428
4 Sep 2020 13:36:27.000,74.589,0.240,2327.916497
4 Sep 2020 13:36:31.801,75.108,0.000,2354.425024
4 Sep 2020 15:03:52.821,313.799,0.000,2359.160522
4 Sep 2020 15:04:52.000,315.901,3.968,1957.883899
4 Sep 2020 15:05:52.000,319.068,9.084,1556.351905
4 Sep 2020 15:06:52.000,324.450,16.316,1168.292896
4 Sep 2020 15:07:52.000,335.775,27.954,816.071338
4 Sep 2020 15:08:52.000,8.589,45.453,573.199231
4 Sep 2020 15:09:52.000,72.061,43.003,595.216944
4 Sep 2020 15:10:52.000,99.785,25.776,862.119341
4 Sep 2020 15:11:52.000,109.759,14.955,1222.299476
4 Sep 2020 15:12:52.000,114.661,8.116,1613.569070
4 Sep 2020 15:13:52.000,117.587,3.193,2016.809705
4 Sep 2020 15:14:40.107,119.218,0.000,2343.756663
4 Sep 2020 16:40:54.645,291.949,0.000,2355.888203
4 Sep 2020 16:41:54.000,285.777,3.358,2010.115023
4 Sep 2020 16:42:54.000,276.943,7.091,1693.297862
4 Sep 2020 16:43:54.000,264.219,10.947,1432.975494
4 Sep 2020 16:44:54.000,246.619,14.024,1265.825992
4 Sep 2020 16:45:54.000,225.659,14.717,1231.120443
4 Sep 2020 16:46:54.000,206.034,12.512,1339.247935
4 Sep 2020 16:47:54.000,191.030,8.812,1560.340507
4 Sep 2020 16:48:54.000,180.502,4.941,1853.613209
4 Sep 2020 16:49:54.000,173.134,1.371,2189.218017
4 Sep 2020 16:50:18.802,170.738,0.000,2335.811734
5 Sep 2020 06:10:49.908,150.406,0.000,2325.693751
5 Sep 2020 06:11:49.000,140.114,1.462,2171.669056
5 Sep 2020 06:12:49.000,128.439,2.308,2088.897925
5 Sep 2020 06:13:49.000,116.288,2.331,2089.566202
5 Sep 2020 06:14:49.000,104.628,1.527,2173.721223
5 Sep 2020 06:15:49.000,94.218,0.074,2332.125108
5 Sep 2020 06:15:51.605,93.801,0.000,2340.472006
5 Sep 2020 07:43:54.894,215.967,0.000,2326.713928
5 Sep 2020 07:44:54.000,213.950,4.026,1924.296699
5 Sep 2020 07:45:54.000,210.722,9.253,1522.077842
5 Sep 2020 07:46:54.000,204.932,16.696,1135.505668
5 Sep 2020 07:47:54.000,192.167,28.661,790.716619
5 Sep 2020 07:48:54.000,155.500,44.877,571.923928
5 Sep 2020 07:49:54.000,96.999,39.341,629.444442
5 Sep 2020 07:50:54.000,72.684,23.635,912.255092
5 Sep 2020 07:51:54.000,63.494,13.752,1277.971919
5 Sep 2020 07:52:54.000,58.963,7.335,1672.044706
5 Sep 2020 07:53:54.000,56.326,2.627,2077.199758
5 Sep 2020 07:54:34.412,55.112,0.000,2352.782260
5 Sep 2020 09:20:59.649,263.359,0.000,2339.442228
5 Sep 2020 09:21:59.000,268.581,3.622,1973.044720
5 Sep 2020 09:22:59.000,276.197,7.909,1624.897062
5 Sep 2020 09:23:59.000,287.824,12.924,1318.788881
5 Sep 2020 09:24:59.000,305.924,18.052,1092.293911
5 Sep 2020 09:25:59.000,331.064,20.688,1001.984327
5 Sep 2020 09:26:59.000,356.490,18.381,1082.725135
5 Sep 2020 09:27:59.000,15.057,13.355,1302.716494
5 Sep 2020 09:28:59.000,27.018,8.333,1604.935402
5 Sep 2020 09:29:59.000,34.846,4.022,1950.533379
5 Sep 2020 09:30:59.000,40.262,0.345,2319.041423
5 Sep 2020 09:31:05.094,40.720,0.000,2357.283223
5 Sep 2020 10:59:38.775,302.741,0.000,2352.042538
5 Sep 2020 11:00:38.000,311.155,2.624,2079.308404
5 Sep 2020 11:01:38.000,321.984,5.112,1853.686998
5 Sep 2020 11:02:38.000,335.307,7.035,1700.431422
5 Sep 2020 11:03:38.000,350.453,7.857,1640.588183
5 Sep 2020 11:04:38.000,5.753,7.271,1684.342216
5 Sep 2020 11:05:38.000,19.437,5.506,1824.050910
5 Sep 2020 11:06:38.000,30.667,3.091,2039.568805
5 Sep 2020 11:07:38.000,39.522,0.454,2309.004738
5 Sep 2020 11:07:48.253,40.830,0.000,2359.087963
5 Sep 2020 12:37:29.824,320.888,0.000,2357.916239
5 Sep 2020 12:38:29.000,328.885,2.774,2069.612526
5 Sep 2020 12:39:29.000,339.378,5.516,1823.638358
5 Sep 2020 12:40:29.000,352.664,7.801,1646.512984
5 Sep 2020 12:41:29.000,8.306,9.003,1562.694860
5 Sep 2020 12:42:29.000,24.573,8.636,1587.436188
5 Sep 2020 12:43:29.000,39.293,6.859,1716.004091
5 Sep 2020 12:44:29.000,51.307,4.298,1927.328429
5 Sep 2020 12:45:29.000,60.644,1.488,2196.985017
5 Sep 2020 12:46:00.780,64.684,0.000,2356.482308
5 Sep 2020 14:14:01.851,317.213,0.000,2359.031318
5 Sep 2020 14:15:01.000,321.125,3.779,1975.305451
5 Sep 2020 14:16:01.000,326.949,8.460,1599.278186
5 Sep 2020 14:17:01.000,336.331,14.481,1250.913400
5 Sep 2020 14:18:01.000,352.975,22.106,963.065407
5 Sep 2020 14:19:01.000,22.154,28.465,805.434398
5 Sep 2020 14:20:01.000,56.690,26.192,854.334090
5 Sep 2020 14:21:01.000,79.771,18.427,1082.078421
5 Sep 2020 14:22:01.000,92.467,11.460,1403.618632
5 Sep 2020 14:23:01.000,99.906,6.100,1767.634940
5 Sep 2020 14:24:01.000,104.708,1.845,2151.616550
5 Sep 2020 14:24:30.920,106.518,0.000,2347.137593
5 Sep 2020 15:50:42.151,299.875,0.000,2357.224972
5 Sep 2020 15:51:42.000,296.059,3.843,1966.837666
5 Sep 2020 15:52:42.000,290.228,8.544,1590.276941
5 Sep 2020 15:53:42.000,280.592,14.546,1244.356528
5 Sep 2020 15:54:42.000,263.357,21.927,964.825319
5 Sep 2020 15:55:42.000,234.033,27.413,823.972906
5 Sep 2020 15:56:42.000,201.272,24.517,890.814652
5 Sep 2020 15:57:42.000,179.803,17.064,1128.792616
5 Sep 2020 15:58:42.000,167.898,10.459,1455.557075
5 Sep 2020 15:59:42.000,160.899,5.319,1822.978840
5 Sep 2020 16:00:42.000,156.406,1.190,2209.687118
5 Sep 2020 16:01:01.483,155.280,0.000,2337.588631
6 Sep 2020 06:54:22.938,201.505,0.000,2323.542232
6 Sep 2020 06:55:22.000,197.059,3.756,1945.712607
6 Sep 2020 06:56:22.000,190.294,8.346,1580.566112
