"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
24 Jun 2020 08:40:30.000,143.259,1.643,2127.572316
24 Jun 2020 08:41:30.000,131.401,2.689,2023.797667
24 Jun 2020 08:42:30.000,118.789,2.894,2004.548355
24 Jun 2020 08:43:30.000,106.483,2.205,2072.458264
24 Jun 2020 08:44:30.000,95.403,0.788,2219.450974
24 Jun 2020 08:44:56.491,91.034,0.000,2305.798921
24 Jun 2020 10:13:06.380,221.346,0.000,2303.222329
24 Jun 2020 10:14:06.000,222.096,4.115,1890.864899
24 Jun 2020 10:15:06.000,223.269,9.521,1478.931668
24 Jun 2020 10:16:06.000,225.388,17.598,1076.324407
24 Jun 2020 10:17:06.000,230.531,32.528,702.447341
24 Jun 2020 10:18:06.000,260.149,65.372,441.472078
24 Jun 2020 10:19:06.000,17.131,50.426,513.883650
24 Jun 2020 10:20:06.000,29.784,25.635,837.014568
24 Jun 2020 10:21:06.000,33.321,14.144,1225.754418
24 Jun 2020 10:22:06.000,35.032,7.339,1632.838706
24 Jun 2020 10:23:06.000,36.082,2.513,2046.105020
24 Jun 2020 10:23:44.079,36.577,0.000,2309.443683
24 Jun 2020 11:52:33.414,287.503,0.000,2307.040243
24 Jun 2020 11:53:33.000,297.746,1.689,2127.201565
24 Jun 2020 11:54:33.000,309.567,2.816,2015.866078
24 Jun 2020 11:55:33.000,322.241,3.129,1986.602782
24 Jun 2020 11:56:33.000,334.742,2.550,2042.893758
24 Jun 2020 11:57:33.000,346.130,1.225,2177.740068
24 Jun 2020 11:58:14.740,353.115,0.000,2310.586991
24 Jun 2020 18:27:54.537,355.319,0.000,2326.320764
24 Jun 2020 18:28:54.000,4.050,2.559,2059.534062
24 Jun 2020 18:29:54.000,15.187,4.915,1844.313218
24 Jun 2020 18:30:54.000,28.725,6.634,1705.090657
24 Jun 2020 18:31:54.000,43.832,7.210,1661.875071
24 Jun 2020 18:32:54.000,58.781,6.426,1722.247401
24 Jun 2020 18:33:54.000,71.942,4.571,1876.152591
24 Jun 2020 18:34:54.000,82.649,2.154,2102.732960
24 Jun 2020 18:35:43.775,89.772,0.000,2330.449505
24 Jun 2020 20:03:15.338,315.426,0.000,2328.164440
24 Jun 2020 20:04:15.000,313.870,4.071,1919.341987
24 Jun 2020 20:05:15.000,311.356,9.345,1513.047992
24 Jun 2020 20:06:15.000,306.761,16.983,1119.536731
24 Jun 2020 20:07:15.000,296.190,29.908,761.812157
24 Jun 2020 20:08:15.000,259.565,50.635,522.573261
24 Jun 2020 20:09:15.000,188.145,43.818,576.847627
24 Jun 2020 20:10:15.000,164.789,24.842,871.213586
24 Jun 2020 20:11:15.000,156.971,14.135,1244.957408
24 Jun 2020 20:12:15.000,153.210,7.470,1643.761648
24 Jun 2020 20:13:15.000,151.008,2.667,2051.838936
24 Jun 2020 20:13:55.544,149.970,0.000,2329.685823
25 Jun 2020 09:23:06.456,205.623,0.000,2303.088100
25 Jun 2020 09:24:06.000,203.035,4.010,1900.118110
25 Jun 2020 09:25:06.000,198.972,9.162,1501.983343
25 Jun 2020 09:26:06.000,191.786,16.411,1122.961956
25 Jun 2020 09:27:06.000,176.456,27.525,793.839374
25 Jun 2020 09:28:06.000,138.552,39.842,605.185935
25 Jun 2020 09:29:06.000,89.310,33.613,685.966514
25 Jun 2020 09:30:06.000,66.566,20.682,970.970951
25 Jun 2020 09:31:06.000,56.882,11.999,1334.560000
25 Jun 2020 09:32:06.000,51.829,6.103,1726.803584
25 Jun 2020 09:33:06.000,48.782,1.660,2130.755188
25 Jun 2020 09:33:32.129,47.810,0.000,2308.422777
25 Jun 2020 11:00:53.880,265.349,0.000,2305.623493
25 Jun 2020 11:01:53.000,273.564,2.790,2016.301412
25 Jun 2020 11:02:53.000,284.460,5.526,1772.502509
25 Jun 2020 11:03:53.000,298.299,7.734,1602.895528
25 Jun 2020 11:04:53.000,314.452,8.746,1532.926079
25 Jun 2020 11:05:53.000,330.900,8.127,1576.037656
25 Jun 2020 11:06:53.000,345.415,6.159,1723.437649
25 Jun 2020 11:07:53.000,357.029,3.515,1950.965368
25 Jun 2020 11:08:53.000,5.951,0.699,2233.356399
25 Jun 2020 11:09:07.997,7.832,-0.000,2310.108044
25 Jun 2020 17:38:59.874,11.749,0.000,2325.431514
25 Jun 2020 17:39:59.000,22.154,1.311,2184.754321
25 Jun 2020 17:40:59.000,33.782,2.018,2113.001819
25 Jun 2020 17:41:59.000,45.767,1.951,2120.437134
25 Jun 2020 17:42:59.000,57.241,1.123,2206.376401
25 Jun 2020 17:43:47.893,65.737,0.000,2328.564195
25 Jun 2020 19:13:07.379,326.311,0.000,2326.406145
25 Jun 2020 19:14:07.000,327.999,4.063,1918.457919
25 Jun 2020 19:15:07.000,330.566,9.334,1512.370457
25 Jun 2020 19:16:07.000,335.058,16.985,1118.331520
25 Jun 2020 19:17:07.000,345.160,30.048,758.431409
25 Jun 2020 19:18:07.000,21.123,51.904,513.729730
25 Jun 2020 19:19:07.000,96.566,45.183,564.100669
25 Jun 2020 19:20:07.000,119.908,25.315,859.056793
25 Jun 2020 19:21:07.000,127.532,14.363,1233.505086
25 Jun 2020 19:22:07.000,131.212,7.615,1632.673268
25 Jun 2020 19:23:07.000,133.386,2.775,2040.940590
25 Jun 2020 19:23:49.071,134.452,0.000,2329.358656
25 Jun 2020 20:51:19.893,276.696,0.000,2329.245327
25 Jun 2020 20:52:19.000,267.305,2.148,2102.519946
25 Jun 2020 20:53:19.000,255.772,3.888,1936.687063
25 Jun 2020 20:54:19.000,242.616,4.828,1853.599122
25 Jun 2020 20:55:19.000,228.924,4.701,1864.516205
25 Jun 2020 20:56:19.000,216.065,3.548,1967.638307
25 Jun 2020 20:57:19.000,204.969,1.683,2149.163903
25 Jun 2020 20:58:04.766,197.858,0.000,2328.786990
26 Jun 2020 08:33:29.393,188.991,0.000,2303.310154
26 Jun 2020 08:34:29.000,183.124,3.533,1943.775076
26 Jun 2020 08:35:29.000,174.580,7.593,1610.263821
26 Jun 2020 08:36:29.000,161.752,12.062,1328.935680
26 Jun 2020 08:37:29.000,142.881,15.989,1140.884444
26 Jun 2020 08:38:29.000,119.217,17.091,1096.364032
26 Jun 2020 08:39:29.000,97.190,14.410,1211.650874
26 Jun 2020 08:40:29.000,81.223,10.027,1448.830941
26 Jun 2020 08:41:29.000,70.623,5.698,1758.607734
26 Jun 2020 08:42:29.000,63.504,1.871,2108.300612
26 Jun 2020 08:43:01.482,60.601,0.000,2307.540727
26 Jun 2020 10:09:52.400,247.315,0.000,2304.918209
26 Jun 2020 10:10:52.000,253.046,3.561,1942.771815
26 Jun 2020 10:11:52.000,261.395,7.689,1604.873472
26 Jun 2020 10:12:52.000,274.002,12.322,1316.298593
26 Jun 2020 10:13:52.000,292.870,16.587,1117.423694
26 Jun 2020 10:14:52.000,317.190,18.058,1060.786215
26 Jun 2020 10:15:52.000,340.270,15.420,1167.331647
26 Jun 2020 10:16:52.000,357.019,10.863,1399.787983
26 Jun 2020 10:17:52.000,8.088,6.369,1706.617765
26 Jun 2020 10:18:52.000,15.528,2.436,2053.680965
26 Jun 2020 10:19:33.864,19.363,0.000,2309.442297
26 Jun 2020 18:23:12.604,336.837,0.000,2324.745172
26 Jun 2020 18:24:12.000,341.540,3.717,1948.210724
26 Jun 2020 18:25:12.000,348.510,8.219,1586.270674
26 Jun 2020 18:26:12.000,359.530,13.740,1261.127398
26 Jun 2020 18:27:12.000,17.842,19.905,1011.097358
26 Jun 2020 18:28:12.000,45.499,23.555,902.550619
26 Jun 2020 18:29:12.000,74.152,20.757,984.109528
26 Jun 2020 18:30:12.000,93.860,14.673,1218.027498
26 Jun 2020 18:31:12.000,105.700,8.996,1535.598288
26 Jun 2020 18:32:12.000,113.079,4.352,1894.321462
26 Jun 2020 18:33:12.000,118.013,0.501,2273.722120
26 Jun 2020 18:33:20.555,118.584,0.000,2328.843036
26 Jun 2020 20:00:05.569,294.723,0.000,2327.422150
26 Jun 2020 20:01:05.000,288.019,3.280,1991.143973
26 Jun 2020 20:02:05.000,278.559,6.847,1688.543073
26 Jun 2020 20:03:05.000,265.258,10.366,1447.876545
26 Jun 2020 20:04:05.000,247.580,12.904,1304.961301
26 Jun 2020 20:05:05.000,227.483,13.135,1293.101181
26 Jun 2020 20:06:05.000,209.160,10.910,1415.464091
26 Jun 2020 20:07:05.000,195.094,7.478,1641.728364
26 Jun 2020 20:08:05.000,185.024,3.895,1934.894482
26 Jun 2020 20:09:05.000,177.819,0.546,2268.069375
26 Jun 2020 20:09:15.302,176.795,0.000,2327.983934
27 Jun 2020 07:44:24.334,169.529,0.000,2303.814662
27 Jun 2020 07:45:24.000,160.697,2.590,2033.791069
27 Jun 2020 07:46:24.000,149.375,4.946,1819.091190
27 Jun 2020 07:47:24.000,135.578,6.609,1684.548101
27 Jun 2020 07:48:24.000,120.275,7.059,1650.711938
27 Jun 2020 07:49:24.000,105.344,6.116,1723.858893
27 Jun 2020 07:50:24.000,92.425,4.133,1891.508361
27 Jun 2020 07:51:24.000,82.077,1.640,2131.009820
27 Jun 2020 07:52:01.393,76.833,0.000,2306.692070
27 Jun 2020 09:19:16.040,230.985,0.000,2304.627484
27 Jun 2020 09:20:16.000,233.737,4.027,1899.979102
27 Jun 2020 09:21:16.000,237.993,9.159,1503.376572
27 Jun 2020 09:22:16.000,245.428,16.350,1126.422910
27 Jun 2020 09:23:16.000,261.021,27.263,800.028708
27 Jun 2020 09:24:16.000,298.523,39.148,613.426043
27 Jun 2020 09:25:16.000,346.943,33.263,691.735360
27 Jun 2020 09:26:16.000,10.021,20.645,972.637964
27 Jun 2020 09:27:16.000,20.104,12.038,1332.910948
27 Jun 2020 09:28:16.000,25.504,6.164,1722.380387
27 Jun 2020 09:29:16.000,28.872,1.731,2123.800699
27 Jun 2020 09:29:43.366,30.029,0.000,2308.776750
27 Jun 2020 11:00:23.494,308.574,0.000,2307.870340
27 Jun 2020 11:01:23.000,319.510,0.527,2250.297997
27 Jun 2020 11:02:23.000,330.740,0.385,2266.221673
27 Jun 2020 11:02:57.731,337.053,0.000,2308.995764
27 Jun 2020 17:33:31.628,347.847,0.000,2323.270945
27 Jun 2020 17:34:31.000,355.205,3.088,2005.504676
27 Jun 2020 17:35:31.000,5.250,6.337,1724.707034
27 Jun 2020 17:36:31.000,18.767,9.356,1508.807232
27 Jun 2020 17:37:31.000,35.830,11.311,1389.643470
27 Jun 2020 17:38:31.000,54.467,11.262,1392.970603
27 Jun 2020 17:39:31.000,71.374,9.236,1518.124403
27 Jun 2020 17:40:31.000,84.685,6.192,1738.688420
27 Jun 2020 17:41:31.000,94.540,2.942,2023.065973
27 Jun 2020 17:42:27.555,101.440,-0.000,2327.925607
27 Jun 2020 19:09:26.441,308.204,0.000,2325.509898
27 Jun 2020 19:10:26.000,304.637,3.893,1932.761380
27 Jun 2020 19:11:26.000,299.112,8.748,1550.274721
27 Jun 2020 19:12:26.000,289.784,15.129,1196.034698
27 Jun 2020 19:13:26.000,272.315,23.414,906.061001
27 Jun 2020 19:14:26.000,240.458,29.949,759.646714
27 Jun 2020 19:15:26.000,204.652,26.231,836.448398
27 Jun 2020 19:16:26.000,182.908,17.706,1089.913780
27 Jun 2020 19:17:26.000,171.507,10.684,1428.108667
27 Jun 2020 19:18:26.000,164.956,5.406,1802.901654
27 Jun 2020 19:19:26.000,160.777,1.232,2194.381348
27 Jun 2020 19:19:46.081,159.700,0.000,2327.427723
28 Jun 2020 06:56:44.811,137.798,0.000,2304.837027
28 Jun 2020 06:57:44.000,126.929,0.652,2233.721968
28 Jun 2020 06:58:44.000,115.574,0.613,2238.193482
28 Jun 2020 06:59:36.752,105.921,0.000,2305.761003
28 Jun 2020 08:29:00.956,215.288,0.000,2304.696227
28 Jun 2020 08:30:00.000,214.756,4.071,1895.983704
28 Jun 2020 08:31:00.000,213.890,9.464,1483.491566
28 Jun 2020 08:32:00.000,212.267,17.519,1079.915512
28 Jun 2020 08:33:00.000,208.193,32.447,704.027284
28 Jun 2020 08:34:00.000,183.143,66.442,438.147843
28 Jun 2020 08:35:00.000,56.466,51.559,506.466838
28 Jun 2020 08:36:00.000,45.725,25.927,830.064752
28 Jun 2020 08:37:00.000,42.954,14.262,1219.677043
28 Jun 2020 08:38:00.000,41.735,7.401,1627.536788
28 Jun 2020 08:39:00.000,41.082,2.549,2041.515898
28 Jun 2020 08:39:38.494,40.816,0.000,2308.166378
28 Jun 2020 10:07:45.534,278.092,0.000,2306.642774
28 Jun 2020 10:08:45.000,287.640,2.177,2077.208814
28 Jun 2020 10:09:45.000,299.313,3.953,1908.800054
28 Jun 2020 10:10:45.000,312.672,4.947,1821.958962
28 Jun 2020 10:11:45.000,326.639,4.874,1828.546294
28 Jun 2020 10:12:45.000,339.815,3.760,1927.414301
28 Jun 2020 10:13:45.000,351.219,1.917,2105.082772
28 Jun 2020 10:14:37.156,359.475,0.000,2309.057567
28 Jun 2020 16:44:10.759,0.891,0.000,2322.045841
28 Jun 2020 16:45:10.000,10.377,2.133,2097.377403
28 Jun 2020 16:46:10.000,21.943,3.876,1931.832059
28 Jun 2020 16:47:10.000,35.126,4.851,1846.366754
28 Jun 2020 16:48:10.000,48.895,4.785,1852.624419
28 Jun 2020 16:49:10.000,61.909,3.699,1949.848641
28 Jun 2020 16:50:10.000,73.211,1.886,2125.367559
28 Jun 2020 16:51:01.844,81.372,0.000,2326.312304
28 Jun 2020 18:19:07.007,319.745,0.000,2323.650722
28 Jun 2020 18:20:07.000,319.459,4.138,1908.969981
28 Jun 2020 18:21:07.000,318.930,9.531,1497.015846
28 Jun 2020 18:22:07.000,317.861,17.557,1093.720837
28 Jun 2020 18:23:07.000,315.094,32.338,717.026446
28 Jun 2020 18:24:07.000,297.917,66.748,444.590094
28 Jun 2020 18:25:07.000,156.230,54.318,498.156725
28 Jun 2020 18:26:07.000,147.697,27.135,815.715807
28 Jun 2020 18:27:07.000,145.617,14.971,1203.134601
28 Jun 2020 18:28:07.000,144.697,7.899,1609.715061
28 Jun 2020 18:29:07.000,144.182,2.938,2022.718036
28 Jun 2020 18:29:50.998,143.929,0.000,2326.882953
28 Jun 2020 19:58:49.500,258.165,0.000,2326.868955
28 Jun 2020 19:59:49.000,247.451,0.922,2226.515624
28 Jun 2020 20:00:49.000,236.015,1.163,2201.081715
28 Jun 2020 20:01:49.000,224.723,0.664,2254.185487
28 Jun 2020 20:02:27.311,217.932,0.000,2326.855455
29 Jun 2020 07:39:07.013,199.343,0.000,2305.045654
29 Jun 2020 07:40:07.000,195.433,3.900,1911.759456
29 Jun 2020 07:41:07.000,189.470,8.720,1532.751244
29 Jun 2020 07:42:07.000,179.477,15.002,1184.501034
29 Jun 2020 07:43:07.000,161.073,22.893,905.725566
29 Jun 2020 07:44:07.000,129.135,28.378,777.175860
29 Jun 2020 07:45:07.000,95.262,24.300,869.043431
29 Jun 2020 07:46:07.000,74.695,16.319,1128.559841
29 Jun 2020 07:47:07.000,63.659,9.720,1468.753720
29 Jun 2020 07:48:07.000,57.228,4.681,1844.564177
29 Jun 2020 07:49:07.000,53.114,0.645,2236.968423
29 Jun 2020 07:49:17.669,52.536,0.000,2307.736351
29 Jun 2020 09:16:21.095,258.014,0.000,2306.276914
29 Jun 2020 09:17:21.000,265.408,3.156,1981.733619
29 Jun 2020 09:18:21.000,275.528,6.461,1697.763233
29 Jun 2020 09:19:21.000,289.274,9.540,1480.117159
29 Jun 2020 09:20:21.000,306.725,11.509,1361.895771
29 Jun 2020 09:21:21.000,325.743,11.380,1369.444003
29 Jun 2020 09:22:21.000,342.828,9.234,1500.672135
29 Jun 2020 09:23:21.000,356.137,6.106,1727.016519
29 Jun 2020 09:24:21.000,5.927,2.819,2015.809748
29 Jun 2020 09:25:14.946,12.494,0.000,2308.735143
29 Jun 2020 15:55:53.734,23.936,0.000,2321.659823
29 Jun 2020 15:56:53.000,34.759,0.464,2271.301089
29 Jun 2020 15:57:53.000,45.855,0.270,2293.215913
29 Jun 2020 15:58:17.735,50.308,0.000,2323.374036
29 Jun 2020 17:29:02.027,330.437,0.000,2321.880399
29 Jun 2020 17:30:02.000,333.374,3.999,1919.777861
29 Jun 2020 17:31:02.000,337.823,9.063,1526.090633
29 Jun 2020 17:32:02.000,345.434,16.070,1152.463284
29 Jun 2020 17:33:02.000,0.897,26.453,829.250606
29 Jun 2020 17:34:02.000,36.328,37.653,640.565001
29 Jun 2020 17:35:02.000,82.996,33.044,705.368871
29 Jun 2020 17:36:02.000,106.977,21.015,974.237589
29 Jun 2020 17:37:02.000,117.699,12.423,1327.913086
29 Jun 2020 17:38:02.000,123.431,6.493,1713.732010
29 Jun 2020 17:39:02.000,126.965,2.010,2113.022278
29 Jun 2020 17:39:33.630,128.334,0.000,2326.147778
29 Jun 2020 19:06:38.648,284.531,0.000,2324.853542
29 Jun 2020 19:07:38.000,276.068,2.670,2046.934790
29 Jun 2020 19:08:38.000,265.042,5.172,1820.365724
29 Jun 2020 19:09:38.000,251.390,7.039,1671.712715
29 Jun 2020 19:10:38.000,235.953,7.701,1623.024109
29 Jun 2020 19:11:38.000,220.627,6.893,1683.007985
29 Jun 2020 19:12:38.000,207.229,4.938,1840.659429
29 Jun 2020 19:13:38.000,196.461,2.409,2073.082813
29 Jun 2020 19:14:31.729,188.882,0.000,2325.737983
30 Jun 2020 06:49:38.263,181.937,0.000,2305.582111
30 Jun 2020 06:50:38.000,174.857,3.233,1973.738772
30 Jun 2020 06:51:38.000,165.001,6.688,1679.542572
30 Jun 2020 06:52:38.000,151.331,10.001,1450.364851
30 Jun 2020 06:53:38.000,133.550,12.222,1321.878172
30 Jun 2020 06:54:38.000,113.856,12.177,1324.515104
30 Jun 2020 06:55:38.000,96.214,9.891,1457.730672
30 Jun 2020 06:56:38.000,82.723,6.557,1690.613709
30 Jun 2020 06:57:38.000,73.031,3.100,1987.772585
30 Jun 2020 06:58:35.189,66.351,0.000,2307.420297
30 Jun 2020 08:25:27.696,240.789,0.000,2306.316974
30 Jun 2020 08:26:27.000,245.358,3.746,1926.860393
30 Jun 2020 08:27:27.000,252.242,8.319,1561.202875
30 Jun 2020 08:28:27.000,263.313,13.989,1232.403014
30 Jun 2020 08:29:27.000,282.091,20.401,980.205324
30 Jun 2020 08:30:27.000,310.851,24.088,874.863693
30 Jun 2020 08:31:27.000,340.170,20.862,965.967634
30 Jun 2020 08:32:27.000,359.721,14.487,1209.500349
30 Jun 2020 08:33:27.000,11.268,8.738,1533.685753
30 Jun 2020 08:34:27.000,18.439,4.099,1896.541310
30 Jun 2020 08:35:27.000,23.254,0.271,2278.439079
30 Jun 2020 08:35:31.636,23.561,0.000,2308.426434
30 Jun 2020 16:39:10.118,341.076,0.000,2320.328083
30 Jun 2020 16:40:10.000,346.947,3.537,1960.429318
30 Jun 2020 16:41:10.000,355.359,7.595,1626.677936
30 Jun 2020 16:42:10.000,7.888,12.105,1342.064343
30 Jun 2020 16:43:10.000,26.363,16.217,1145.598671
30 Jun 2020 16:44:10.000,49.993,17.686,1087.337052
30 Jun 2020 16:45:10.000,72.620,15.250,1188.182139
30 Jun 2020 16:46:10.000,89.324,10.865,1414.289576
30 Jun 2020 16:47:10.000,100.492,6.445,1716.239463
30 Jun 2020 16:48:10.000,108.027,2.532,2060.073383
30 Jun 2020 16:48:53.613,112.049,0.000,2325.179837

